ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1710831224,2024-03-19 06:53:44,,1,20,24,recentmedian,,
1710831224,2024-03-19 06:53:44,-0.004393567,1,14.840414047,18,sgsin2-1a6a7hp,,
1710831222,2024-03-19 06:53:42,-0.000349585,1,20,31,deksf3-z4ytm9,,
1710831166,2024-03-19 06:52:46,,1,20,24,recentmedian,,
1710831166,2024-03-19 06:52:46,0.000682163,1,20,60,descn1-19sfa9p,,
1710831117,2024-03-19 06:51:57,,1,20,24,recentmedian,,
1710831117,2024-03-19 06:51:57,-0.003865775,1,17.616714478,64,ausyd1-2trgvm8,,
1710831031,2024-03-19 06:50:31,,1,20,24,recentmedian,,
1710831031,2024-03-19 06:50:31,0.000167437,1,20,22,deksf2-1a6a7hp,,
1710830950,2024-03-19 06:49:10,,1,20,24,recentmedian,,
1710830950,2024-03-19 06:49:10,0.000581662,1,20,55,defra4-jsdnqw,,
1710830770,2024-03-19 06:46:10,0.000647349,1,20,60,descn1-19sfa9p,,
1710830721,2024-03-19 06:45:21,0.000045612,1,20,47,nlams3-1a6a7hp,,
1710830669,2024-03-19 06:44:29,0.000188759,1,20,22,deksf2-1a6a7hp,,
1710830496,2024-03-19 06:41:36,-0.000438457,1,20,31,deksf3-z4ytm9,,
1710830343,2024-03-19 06:39:03,0.000592564,1,20,60,descn1-19sfa9p,,
1710830291,2024-03-19 06:38:11,,1,20,24,recentmedian,,
1710830291,2024-03-19 06:38:11,0.033972683,1,20,36,sgsin4-1a6a7hp,,
1710830239,2024-03-19 06:37:19,,1,20,24,recentmedian,,
1710830239,2024-03-19 06:37:19,0.000690537,1,20,55,defra4-jsdnqw,,
1710830238,2024-03-19 06:37:18,0.000228446,1,20,22,deksf2-1a6a7hp,,
1710830181,2024-03-19 06:36:21,,1,20,24,recentmedian,,
1710830181,2024-03-19 06:36:21,0.000006013,1,20,47,nlams3-1a6a7hp,,
1710830127,2024-03-19 06:35:27,,1,20,24,recentmedian,,
1710830127,2024-03-19 06:35:27,0.002095572,1,19.998626709,51,kricn2-1a6a7hp,,
1710830053,2024-03-19 06:34:13,-0.000434608,1,20,31,deksf3-z4ytm9,,
1710829992,2024-03-19 06:33:12,-0.000426702,1,20,33,deksf1-z4ytm9,,
1710829942,2024-03-19 06:32:22,0.000443004,1,20,60,descn1-19sfa9p,,
1710829866,2024-03-19 06:31:06,0.000223561,1,20,22,deksf2-1a6a7hp,,
1710829819,2024-03-19 06:30:19,,1,20,24,recentmedian,,
1710829819,2024-03-19 06:30:19,0.002824023,1,20,42,belgg1-19sfa9p,,
1710829817,2024-03-19 06:30:17,,1,20,24,recentmedian,,
1710829817,2024-03-19 06:30:17,0.000574656,1,20,55,defra4-jsdnqw,,
1710829815,2024-03-19 06:30:15,-0.001067669,1,20,26,inblr2-1a6a7hp,,
1710829765,2024-03-19 06:29:25,-0.000033183,1,20,47,nlams3-1a6a7hp,,
1710829643,2024-03-19 06:27:23,,1,20,24,recentmedian,,
1710829643,2024-03-19 06:27:23,-0.000384378,1,20,31,deksf3-z4ytm9,,
1710829582,2024-03-19 06:26:22,,1,20,24,recentmedian,,
1710829582,2024-03-19 06:26:22,0.002064582,1,19.371955872,28,usday2-1tcp71g,,
1710829522,2024-03-19 06:25:22,0.000492455,1,20,20,usewr2-1a6a7hp,,
1710829518,2024-03-19 06:25:18,0.000551839,1,20,60,descn1-19sfa9p,,
1710829468,2024-03-19 06:24:28,0.000245521,1,20,22,deksf2-1a6a7hp,,
1710829379,2024-03-19 06:22:59,,1,20,24,recentmedian,,
1710829379,2024-03-19 06:22:59,-0.000013243,1,20,47,nlams3-1a6a7hp,,
1710829318,2024-03-19 06:21:58,,1,20,24,recentmedian,,
1710829318,2024-03-19 06:21:58,0.000678378,1,20,55,defra4-jsdnqw,,
1710829164,2024-03-19 06:19:24,-0.000377027,1,20,31,deksf3-z4ytm9,,
