ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711671111,2024-03-29 00:11:51,,1,19.998090744,24,recentmedian,,
1711671111,2024-03-29 00:11:51,0.008864085,1,19.187362671,39,twtpe1-2kg9ezv,,
1711671050,2024-03-29 00:10:50,,1,19.998090744,24,recentmedian,,
1711671050,2024-03-29 00:10:50,0.074814434,1,15.331129074,63,ausyd2-2trgvm8,,
1711670994,2024-03-29 00:09:54,,1,19.998090744,24,recentmedian,,
1711670994,2024-03-29 00:09:54,0.005640692,1,20,52,hkhkg1-1a6a7hp,,
1711670914,2024-03-29 00:08:34,,1,19.998090744,24,recentmedian,,
1711670914,2024-03-29 00:08:34,-0.000524077,1,19.998090744,9,ussjc1-1a6a7hp,,
1711670863,2024-03-29 00:07:43,,1,19.997991562,24,recentmedian,,
1711670863,2024-03-29 00:07:43,0.008328859,1,20,38,twrmq1-2kg9ezv,,
1711670856,2024-03-29 00:07:36,,1,19.997991562,24,recentmedian,,
1711670856,2024-03-29 00:07:36,0.017700848,1,19.978731155,25,inblr1-1a6a7hp,,
1711670794,2024-03-29 00:06:34,,1,19.997991562,24,recentmedian,,
1711670794,2024-03-29 00:06:34,0.008706125,1,19.144592285,39,twtpe1-2kg9ezv,,
1711670678,2024-03-29 00:04:38,,1,19.997991562,24,recentmedian,,
1711670678,2024-03-29 00:04:38,0.004721637,1,20,52,hkhkg1-1a6a7hp,,
1711670667,2024-03-29 00:04:27,,1,19.997991562,24,recentmedian,,
1711670667,2024-03-29 00:04:27,0.000884334,1,19.923324585,29,usday3-1tcp71g,,
1711670607,2024-03-29 00:03:27,,1,19.997991562,24,recentmedian,,
1711670607,2024-03-29 00:03:27,0.001642657,1,20,27,usday1-1tcp71g,,
1711670604,2024-03-29 00:03:24,,1,19.997991562,24,recentmedian,,
1711670604,2024-03-29 00:03:24,-0.000465813,1,19.997991562,9,ussjc1-1a6a7hp,,
1711670548,2024-03-29 00:02:28,,1,19.99788475,24,recentmedian,,
1711670548,2024-03-29 00:02:28,0.006239171,1,20,38,twrmq1-2kg9ezv,,
1711670547,2024-03-29 00:02:27,,1,19.99788475,24,recentmedian,,
1711670547,2024-03-29 00:02:27,0.017638496,1,19.977611542,25,inblr1-1a6a7hp,,
1711670476,2024-03-29 00:01:16,,1,19.99788475,24,recentmedian,,
1711670476,2024-03-29 00:01:16,0.0083622,1,19.099571228,39,twtpe1-2kg9ezv,,
1711670406,2024-03-29 00:00:06,,1,19.99788475,24,recentmedian,,
1711670406,2024-03-29 00:00:06,0.004495795,1,17.073949814,62,usdaa1-1tcp71g,,
1711670345,2024-03-28 23:59:05,,1,19.99788475,24,recentmedian,,
1711670345,2024-03-28 23:59:05,0.005166442,1,20,52,hkhkg1-1a6a7hp,,
1711670276,2024-03-28 23:57:56,,1,19.99788475,24,recentmedian,,
1711670276,2024-03-28 23:57:56,-0.000640566,1,19.99788475,9,ussjc1-1a6a7hp,,
1711670192,2024-03-28 23:56:32,,1,19.997774124,24,recentmedian,,
1711670192,2024-03-28 23:56:32,0.016668783,1,19.9764328,25,inblr1-1a6a7hp,,
1711670183,2024-03-28 23:56:23,,1,19.997774124,24,recentmedian,,
1711670183,2024-03-28 23:56:23,0.008317884,1,20,38,twrmq1-2kg9ezv,,
1711670124,2024-03-28 23:55:24,,1,19.997774124,24,recentmedian,,
1711670124,2024-03-28 23:55:24,0.008768805,1,19.052181244,39,twtpe1-2kg9ezv,,
1711670066,2024-03-28 23:54:26,0.001791926,1,20,21,deksf1-1a6a7hp,,
1711670017,2024-03-28 23:53:37,,1,19.997774124,24,recentmedian,,
1711670017,2024-03-28 23:53:37,0.004862094,1,20,52,hkhkg1-1a6a7hp,,
1711669967,2024-03-28 23:52:47,,1,19.997774124,24,recentmedian,,
1711669967,2024-03-28 23:52:47,-0.000781571,1,19.997774124,9,ussjc1-1a6a7hp,,
1711669891,2024-03-28 23:51:31,,1,19.997655869,24,recentmedian,,
1711669891,2024-03-28 23:51:31,0.004226529,1,20,59,descn2-19sfa9p,,
1711669839,2024-03-28 23:50:39,,1,19.997655869,24,recentmedian,,
1711669839,2024-03-28 23:50:39,0.015813592,1,19.975193024,25,inblr1-1a6a7hp,,
1711669834,2024-03-28 23:50:34,,1,19.997655869,24,recentmedian,,
1711669834,2024-03-28 23:50:34,0.010118598,1,20,38,twrmq1-2kg9ezv,,
1711669776,2024-03-28 23:49:36,,1,19.997655869,24,recentmedian,,
1711669776,2024-03-28 23:49:36,0.007313707,1,19.00229454,39,twtpe1-2kg9ezv,,
1711669715,2024-03-28 23:48:35,,1,19.997655869,24,recentmedian,,
1711669715,2024-03-28 23:48:35,0.034832114,1,20,50,kricn1-1a6a7hp,,
1711669710,2024-03-28 23:48:30,,1,19.997655869,24,recentmedian,,
1711669710,2024-03-28 23:48:30,0.003232296,1,19.999990463,54,defra3-jsdnqw,,
1711669659,2024-03-28 23:47:39,,1,19.997655869,24,recentmedian,,
1711669659,2024-03-28 23:47:39,,1,19.997655869,24,recentmedian,,
1711669659,2024-03-28 23:47:39,-0.000642315,1,19.997655869,9,ussjc1-1a6a7hp,,
1711669659,2024-03-28 23:47:39,0.004558368,1,20,52,hkhkg1-1a6a7hp,,
1711669580,2024-03-28 23:46:20,,1,19.997533798,24,recentmedian,,
1711669580,2024-03-28 23:46:20,0.002117387,1,19.993251801,34,denue1-z4ytm9,,
1711669525,2024-03-28 23:45:25,,1,19.997533798,24,recentmedian,,
1711669525,2024-03-28 23:45:25,0.005957318,1,20,38,twrmq1-2kg9ezv,,
1711669457,2024-03-28 23:44:17,,1,19.997533798,24,recentmedian,,
1711669457,2024-03-28 23:44:17,,1,19.997533798,24,recentmedian,,
1711669457,2024-03-28 23:44:17,0.016060161,1,19.97388649,25,inblr1-1a6a7hp,,
1711669457,2024-03-28 23:44:17,0.001187482,1,19.997533798,30,deksf2-z4ytm9,,
1711669456,2024-03-28 23:44:16,,1,19.997533798,24,recentmedian,,
1711669456,2024-03-28 23:44:16,0.057907744,1,18.969657898,17,sgsin1-1a6a7hp,,
1711669400,2024-03-28 23:43:20,,1,19.997533798,24,recentmedian,,
1711669400,2024-03-28 23:43:20,0.001739034,1,20,41,belgg2-19sfa9p,,
1711669399,2024-03-28 23:43:19,,1,19.997533798,24,recentmedian,,
1711669399,2024-03-28 23:43:19,0.008520439,1,18.949785233,39,twtpe1-2kg9ezv,,
1711669350,2024-03-28 23:42:30,,1,19.997533798,24,recentmedian,,
1711669350,2024-03-28 23:42:30,-0.000527159,1,19.997533798,9,ussjc1-1a6a7hp,,
1711669349,2024-03-28 23:42:29,,1,19.997404099,24,recentmedian,,
1711669349,2024-03-28 23:42:29,0.003619169,1,20,52,hkhkg1-1a6a7hp,,
1711669261,2024-03-28 23:41:01,,1,19.997404099,24,recentmedian,,
1711669261,2024-03-28 23:41:01,0.000734076,1,19.99997139,19,usewr1-1a6a7hp,,
1711669149,2024-03-28 23:39:09,,1,19.997404099,24,recentmedian,,
1711669149,2024-03-28 23:39:09,0.000802241,1,20,46,nlams2-1a6a7hp,,
1711669099,2024-03-28 23:38:19,,1,19.997404099,24,recentmedian,,
1711669099,2024-03-28 23:38:19,0.012531975,1,20,38,twrmq1-2kg9ezv,,
1711669089,2024-03-28 23:38:09,,1,19.997404099,24,recentmedian,,
1711669089,2024-03-28 23:38:09,0.016427179,1,19.972513199,25,inblr1-1a6a7hp,,
1711669084,2024-03-28 23:38:04,,1,19.997404099,24,recentmedian,,
1711669084,2024-03-28 23:38:04,0.007810557,1,18.894510269,39,twtpe1-2kg9ezv,,
1711669032,2024-03-28 23:37:12,,1,19.997404099,24,recentmedian,,
1711669032,2024-03-28 23:37:12,-0.000840401,1,19.997404099,9,ussjc1-1a6a7hp,,
1711668981,2024-03-28 23:36:21,,1,19.997266769,24,recentmedian,,
1711668981,2024-03-28 23:36:21,0.006665519,1,20,52,hkhkg1-1a6a7hp,,
1711668907,2024-03-28 23:35:07,,1,19.997266769,24,recentmedian,,
1711668907,2024-03-28 23:35:07,-0.007803181,1,20,37,uslga1-1tcp71g,,
1711668850,2024-03-28 23:34:10,,1,19.997266769,24,recentmedian,,
1711668850,2024-03-28 23:34:10,0.011591361,1,20,56,plszy1-361g4fk,,
1711668768,2024-03-28 23:32:48,,1,19.997266769,24,recentmedian,,
1711668768,2024-03-28 23:32:48,0.004065136,1,20,38,twrmq1-2kg9ezv,,
1711668767,2024-03-28 23:32:47,,1,19.997266769,24,recentmedian,,
1711668767,2024-03-28 23:32:47,0.008745994,1,18.836326599,39,twtpe1-2kg9ezv,,
1711668762,2024-03-28 23:32:42,,1,19.997266769,24,recentmedian,,
1711668762,2024-03-28 23:32:42,0.000667213,1,20,11,nlams1-1a6a7hp,,
1711668709,2024-03-28 23:31:49,,1,19.997266769,24,recentmedian,,
1711668709,2024-03-28 23:31:49,0.016849576,1,19.971065521,25,inblr1-1a6a7hp,,
1711668708,2024-03-28 23:31:48,,1,19.997266769,24,recentmedian,,
1711668708,2024-03-28 23:31:48,-0.000555002,1,19.997266769,9,ussjc1-1a6a7hp,,
1711668659,2024-03-28 23:30:59,,1,19.997123718,24,recentmedian,,
1711668659,2024-03-28 23:30:59,0.005857431,1,20,52,hkhkg1-1a6a7hp,,
1711668601,2024-03-28 23:30:01,,1,19.997123718,24,recentmedian,,
1711668601,2024-03-28 23:30:01,0.075105847,0.699576616,15.085398674,63,ausyd2-2trgvm8,,
1711668456,2024-03-28 23:27:36,,1,19.997123718,24,recentmedian,,
1711668456,2024-03-28 23:27:36,0.010017618,1,20,38,twrmq1-2kg9ezv,,
1711668443,2024-03-28 23:27:23,,1,19.997123718,24,recentmedian,,
1711668443,2024-03-28 23:27:23,0.009152025,1,18.775079727,39,twtpe1-2kg9ezv,,
1711668371,2024-03-28 23:26:11,,1,19.997123718,24,recentmedian,,
1711668371,2024-03-28 23:26:11,-0.000408969,1,19.997123718,9,ussjc1-1a6a7hp,,
1711668322,2024-03-28 23:25:22,,1,19.99697113,24,recentmedian,,
1711668322,2024-03-28 23:25:22,0.016430474,1,19.969543457,25,inblr1-1a6a7hp,,
1711668310,2024-03-28 23:25:10,,1,19.99697113,24,recentmedian,,
1711668310,2024-03-28 23:25:10,0.004925201,1,20,52,hkhkg1-1a6a7hp,,
1711668254,2024-03-28 23:24:14,,1,19.99697113,24,recentmedian,,
1711668254,2024-03-28 23:24:14,0.001709993,1,19.919288635,29,usday3-1tcp71g,,
1711668197,2024-03-28 23:23:17,,1,19.99697113,24,recentmedian,,
1711668197,2024-03-28 23:23:17,0.002091829,1,20,27,usday1-1tcp71g,,
1711668144,2024-03-28 23:22:24,,1,19.99697113,24,recentmedian,,
1711668144,2024-03-28 23:22:24,0.009335452,1,20,38,twrmq1-2kg9ezv,,
1711668092,2024-03-28 23:21:32,,1,19.99697113,24,recentmedian,,
1711668092,2024-03-28 23:21:32,0.009271379,1,18.710611343,39,twtpe1-2kg9ezv,,
1711668041,2024-03-28 23:20:41,,1,19.99697113,24,recentmedian,,
1711668041,2024-03-28 23:20:41,0.000016263,1,19.99697113,9,ussjc1-1a6a7hp,,
1711667989,2024-03-28 23:19:49,,1,19.99681282,24,recentmedian,,
1711667989,2024-03-28 23:19:49,0.004904304,1,16.919946671,62,usdaa1-1tcp71g,,
1711667981,2024-03-28 23:19:41,,1,19.99681282,24,recentmedian,,
1711667981,2024-03-28 23:19:41,0.016506077,1,19.967941284,25,inblr1-1a6a7hp,,
1711667898,2024-03-28 23:18:18,,1,19.99681282,24,recentmedian,,
1711667898,2024-03-28 23:18:18,0.003269563,1,20,52,hkhkg1-1a6a7hp,,
1711667804,2024-03-28 23:16:44,,1,19.99681282,24,recentmedian,,
1711667804,2024-03-28 23:16:44,0.009924822,1,20,38,twrmq1-2kg9ezv,,
1711667723,2024-03-28 23:15:23,,1,19.99681282,24,recentmedian,,
1711667723,2024-03-28 23:15:23,0.000206817,1,19.99681282,9,ussjc1-1a6a7hp,,
1711667677,2024-03-28 23:14:37,,1,19.996644974,24,recentmedian,,
1711667677,2024-03-28 23:14:37,0.009525414,1,18.642747879,39,twtpe1-2kg9ezv,,
1711667670,2024-03-28 23:14:30,,1,19.996644974,24,recentmedian,,
1711667670,2024-03-28 23:14:30,0.016543654,1,19.966253281,25,inblr1-1a6a7hp,,
1711667620,2024-03-28 23:13:40,0.002522291,1,20,21,deksf1-1a6a7hp,,
1711667518,2024-03-28 23:11:58,0.004731185,1,20,52,hkhkg1-1a6a7hp,,
1711667462,2024-03-28 23:11:02,,1,19.996644974,24,recentmedian,,
1711667462,2024-03-28 23:11:02,0.003003989,1,20,59,descn2-19sfa9p,,
1711667412,2024-03-28 23:10:12,,1,19.996644974,24,recentmedian,,
1711667412,2024-03-28 23:10:12,0.010958992,1,20,38,twrmq1-2kg9ezv,,
1711667403,2024-03-28 23:10:03,,1,19.996644974,24,recentmedian,,
1711667403,2024-03-28 23:10:03,-0.000273127,1,19.996644974,9,ussjc1-1a6a7hp,,
1711667342,2024-03-28 23:09:02,,1,19.99646759,24,recentmedian,,
1711667342,2024-03-28 23:09:02,0.019081226,1,19.964477539,25,inblr1-1a6a7hp,,
1711667283,2024-03-28 23:08:03,,1,19.99646759,24,recentmedian,,
1711667283,2024-03-28 23:08:03,0.035069607,1,20,50,kricn1-1a6a7hp,,
1711667276,2024-03-28 23:07:56,,1,19.99646759,24,recentmedian,,
1711667276,2024-03-28 23:07:56,0.002870863,1,19.999990463,54,defra3-jsdnqw,,
1711667227,2024-03-28 23:07:07,,1,19.99646759,24,recentmedian,,
1711667227,2024-03-28 23:07:07,0.008938315,1,18.571313858,39,twtpe1-2kg9ezv,,
1711667167,2024-03-28 23:06:07,,1,19.99646759,24,recentmedian,,
1711667167,2024-03-28 23:06:07,0.002111544,1,19.992897034,34,denue1-z4ytm9,,
1711667092,2024-03-28 23:04:52,,1,19.99646759,24,recentmedian,,
1711667092,2024-03-28 23:04:52,0.004516869,1,20,52,hkhkg1-1a6a7hp,,
1711667084,2024-03-28 23:04:44,,1,19.99646759,24,recentmedian,,
1711667084,2024-03-28 23:04:44,0.000220302,1,19.99646759,9,ussjc1-1a6a7hp,,
1711667036,2024-03-28 23:03:56,,1,19.996282578,24,recentmedian,,
1711667036,2024-03-28 23:03:56,0.055865781,1,18.915430069,17,sgsin1-1a6a7hp,,
1711667035,2024-03-28 23:03:55,,1,19.996282578,24,recentmedian,,
1711667035,2024-03-28 23:03:55,0.000997844,1,19.997402191,30,deksf2-z4ytm9,,
1711667032,2024-03-28 23:03:52,,1,19.996282578,24,recentmedian,,
1711667032,2024-03-28 23:03:52,0.009365762,1,20,38,twrmq1-2kg9ezv,,
1711667026,2024-03-28 23:03:46,,1,19.996282578,24,recentmedian,,
1711667026,2024-03-28 23:03:46,0.016974616,1,19.96260643,25,inblr1-1a6a7hp,,
1711666972,2024-03-28 23:02:52,,1,19.996282578,24,recentmedian,,
1711666972,2024-03-28 23:02:52,0.003817938,1,20,41,belgg2-19sfa9p,,
1711666916,2024-03-28 23:01:56,,1,19.996282578,24,recentmedian,,
1711666916,2024-03-28 23:01:56,0.008690495,1,18.496120453,39,twtpe1-2kg9ezv,,
1711666840,2024-03-28 23:00:40,,1,19.996282578,24,recentmedian,,
1711666840,2024-03-28 23:00:40,-0.000337639,1,19.999969482,19,usewr1-1a6a7hp,,
1711666777,2024-03-28 22:59:37,,1,19.996282578,24,recentmedian,,
1711666777,2024-03-28 22:59:37,-0.000195527,1,19.996282578,9,ussjc1-1a6a7hp,,
1711666730,2024-03-28 22:58:50,0.005447825,1,20,52,hkhkg1-1a6a7hp,,
1711666718,2024-03-28 22:58:38,,1,19.996086121,24,recentmedian,,
1711666718,2024-03-28 22:58:38,0.000112363,1,20,46,nlams2-1a6a7hp,,
1711666653,2024-03-28 22:57:33,,1,19.996086121,24,recentmedian,,
1711666653,2024-03-28 22:57:33,0.011402413,1,20,38,twrmq1-2kg9ezv,,
1711666648,2024-03-28 22:57:28,,1,19.996086121,24,recentmedian,,
1711666648,2024-03-28 22:57:28,0.016379372,1,19.960639954,25,inblr1-1a6a7hp,,
1711666591,2024-03-28 22:56:31,,1,19.996086121,24,recentmedian,,
1711666591,2024-03-28 22:56:31,0.007763132,1,18.416969299,39,twtpe1-2kg9ezv,,
1711666486,2024-03-28 22:54:46,,1,19.996086121,24,recentmedian,,
1711666486,2024-03-28 22:54:46,-0.007755037,1,20,37,uslga1-1tcp71g,,
1711666437,2024-03-28 22:53:57,,1,19.995880127,24,recentmedian,,
1711666437,2024-03-28 22:53:57,0.011590953,1,20,56,plszy1-361g4fk,,
1711666433,2024-03-28 22:53:53,,1,19.996086121,24,recentmedian,,
1711666433,2024-03-28 22:53:53,0.000253668,1,19.996086121,9,ussjc1-1a6a7hp,,
1711666385,2024-03-28 22:53:05,0.00536137,1,20,52,hkhkg1-1a6a7hp,,
1711666336,2024-03-28 22:52:16,,1,19.995880127,24,recentmedian,,
