ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711721048,2024-03-29 14:04:08,,1,20,24,recentmedian,,
1711721048,2024-03-29 14:04:08,0.000211927,1,19.999818802,46,nlams2-1a6a7hp,,
1711720993,2024-03-29 14:03:13,-0.00012149,1,20,62,usdaa1-1tcp71g,,
1711720991,2024-03-29 14:03:11,,1,20,24,recentmedian,,
1711720991,2024-03-29 14:03:11,-0.011190396,1,18.589550018,39,twtpe1-2kg9ezv,,
1711720937,2024-03-29 14:02:17,-0.000999959,1,20,25,inblr1-1a6a7hp,,
1711720883,2024-03-29 14:01:23,0.000332724,1,20,9,ussjc1-1a6a7hp,,
1711720770,2024-03-29 13:59:30,0.000064851,1,20,27,usday1-1tcp71g,,
1711720711,2024-03-29 13:58:31,-0.002146296,1,20,34,denue1-z4ytm9,,
1711720654,2024-03-29 13:57:34,0.000567039,1,20,19,usewr1-1a6a7hp,,
1711720640,2024-03-29 13:57:20,-0.000350033,1,20,62,usdaa1-1tcp71g,,
1711720580,2024-03-29 13:56:20,0.002078616,1,20,37,uslga1-1tcp71g,,
1711720576,2024-03-29 13:56:16,0.0003021,1,20,9,ussjc1-1a6a7hp,,
1711720518,2024-03-29 13:55:18,,1,20,24,recentmedian,,
1711720518,2024-03-29 13:55:18,0.00204628,1,20,52,hkhkg1-1a6a7hp,,
1711720466,2024-03-29 13:54:26,,1,20,24,recentmedian,,
1711720466,2024-03-29 13:54:26,0.000387601,1,18.431211472,17,sgsin1-1a6a7hp,,
1711720342,2024-03-29 13:52:22,-0.00006933,1,20,27,usday1-1tcp71g,,
1711720267,2024-03-29 13:51:07,0.000241426,1,20,9,ussjc1-1a6a7hp,,
1711720220,2024-03-29 13:50:20,0.000400607,1,20,19,usewr1-1a6a7hp,,
1711720124,2024-03-29 13:48:44,-0.00027311,1,20,62,usdaa1-1tcp71g,,
1711720121,2024-03-29 13:48:41,0.002156133,1,20,37,uslga1-1tcp71g,,
1711720072,2024-03-29 13:47:52,0.000126247,1,20,59,descn2-19sfa9p,,
1711719976,2024-03-29 13:46:16,0.000311769,1,20,11,nlams1-1a6a7hp,,
1711719923,2024-03-29 13:45:23,0.000226933,1,20,9,ussjc1-1a6a7hp,,
1711719828,2024-03-29 13:43:48,0.001088652,1,20,21,deksf1-1a6a7hp,,
1711719771,2024-03-29 13:42:51,0.000535983,1,20,19,usewr1-1a6a7hp,,
1711719718,2024-03-29 13:41:58,0.000085823,1,20,27,usday1-1tcp71g,,
1711719668,2024-03-29 13:41:08,0.000442845,1,20,54,defra3-jsdnqw,,
1711719611,2024-03-29 13:40:11,,1,20,24,recentmedian,,
1711719611,2024-03-29 13:40:11,0.000283937,1,20,9,ussjc1-1a6a7hp,,
1711719608,2024-03-29 13:40:08,,1,20,24,recentmedian,,
1711719608,2024-03-29 13:40:08,-0.008967939,1,19.996423721,63,ausyd2-2trgvm8,,
1711719559,2024-03-29 13:39:19,0.002172212,1,20,37,uslga1-1tcp71g,,
1711719550,2024-03-29 13:39:10,-0.000355373,1,20,62,usdaa1-1tcp71g,,
1711719493,2024-03-29 13:38:13,0.002306424,1,20,56,plszy1-361g4fk,,
1711719439,2024-03-29 13:37:19,0.003041387,1,20,50,kricn1-1a6a7hp,,
1711719429,2024-03-29 13:37:09,0.00205098,1,20,41,belgg2-19sfa9p,,
1711719303,2024-03-29 13:35:03,0.000079129,1,20,9,ussjc1-1a6a7hp,,
1711719250,2024-03-29 13:34:10,-0.000117109,1,20,27,usday1-1tcp71g,,
1711719202,2024-03-29 13:33:22,0.00045938,1,20,19,usewr1-1a6a7hp,,
1711719123,2024-03-29 13:32:03,-0.000370156,1,20,62,usdaa1-1tcp71g,,
1711719043,2024-03-29 13:30:43,0.002111654,1,20,37,uslga1-1tcp71g,,
1711718923,2024-03-29 13:28:43,0.000073675,1,20,9,ussjc1-1a6a7hp,,
1711718874,2024-03-29 13:27:54,0.000356263,1,20,30,deksf2-z4ytm9,,
1711718806,2024-03-29 13:26:46,-0.000300242,1,20,27,usday1-1tcp71g,,
1711718802,2024-03-29 13:26:42,0.000052128,1,20,29,usday3-1tcp71g,,
1711718749,2024-03-29 13:25:49,0.000560321,1,20,19,usewr1-1a6a7hp,,
1711718688,2024-03-29 13:24:48,,1,20,24,recentmedian,,
1711718688,2024-03-29 13:24:48,-0.000257213,1,20,62,usdaa1-1tcp71g,,
1711718638,2024-03-29 13:23:58,,1,20,24,recentmedian,,
1711718638,2024-03-29 13:23:58,0.000189175,1,19.999809265,46,nlams2-1a6a7hp,,
1711718590,2024-03-29 13:23:10,,1,20,24,recentmedian,,
1711718590,2024-03-29 13:23:10,0.002158927,1,20,37,uslga1-1tcp71g,,
1711718539,2024-03-29 13:22:19,,1,20,24,recentmedian,,
1711718539,2024-03-29 13:22:19,0.002560969,1,20,38,twrmq1-2kg9ezv,,
1711718485,2024-03-29 13:21:25,,1,20,24,recentmedian,,
1711718485,2024-03-29 13:21:25,-0.000240224,1,20,25,inblr1-1a6a7hp,,
1711718485,2024-03-29 13:21:25,,1,20,24,recentmedian,,
1711718485,2024-03-29 13:21:25,-0.011327134,1,18.51531601,39,twtpe1-2kg9ezv,,
1711718421,2024-03-29 13:20:21,-0.000000445,1,20,29,usday3-1tcp71g,,
1711718370,2024-03-29 13:19:30,0.000151663,1,20,27,usday1-1tcp71g,,
1711718319,2024-03-29 13:18:39,-0.000524348,1,20,62,usdaa1-1tcp71g,,
1711718314,2024-03-29 13:18:34,0.000488393,1,20,19,usewr1-1a6a7hp,,
1711718255,2024-03-29 13:17:35,-0.002437665,1,20,34,denue1-z4ytm9,,
1711718087,2024-03-29 13:14:47,,1,20,24,recentmedian,,
1711718087,2024-03-29 13:14:47,0.000177425,1,20,29,usday3-1tcp71g,,
1711718031,2024-03-29 13:13:51,,1,20,24,recentmedian,,
1711718031,2024-03-29 13:13:51,-0.000373509,1,18.348642349,17,sgsin1-1a6a7hp,,
1711717934,2024-03-29 13:12:14,0.002053123,1,20,52,hkhkg1-1a6a7hp,,
1711717931,2024-03-29 13:12:11,0.002056362,1,20,37,uslga1-1tcp71g,,
1711717867,2024-03-29 13:11:07,-0.000041708,1,20,27,usday1-1tcp71g,,
1711717784,2024-03-29 13:09:44,-0.000550931,1,20,62,usdaa1-1tcp71g,,
1711717736,2024-03-29 13:08:56,0.000494045,1,20,19,usewr1-1a6a7hp,,
1711717659,2024-03-29 13:07:39,0.00041395,1,20,59,descn2-19sfa9p,,
1711717564,2024-03-29 13:06:04,0.002098885,1,20,37,uslga1-1tcp71g,,
1711717509,2024-03-29 13:05:09,0.000259424,1,20,11,nlams1-1a6a7hp,,
1711717452,2024-03-29 13:04:12,0.000295561,1,20,9,ussjc1-1a6a7hp,,
1711717403,2024-03-29 13:03:23,0.000962163,1,20,21,deksf1-1a6a7hp,,
1711717337,2024-03-29 13:02:17,-0.000098704,1,20,27,usday1-1tcp71g,,
1711717333,2024-03-29 13:02:13,0.001301927,1,20,29,usday3-1tcp71g,,
1711717282,2024-03-29 13:01:22,0.0004454,1,20,19,usewr1-1a6a7hp,,
1711717228,2024-03-29 13:00:28,,1,20,24,recentmedian,,
1711717228,2024-03-29 13:00:28,0.000583802,1,20,54,defra3-jsdnqw,,
1711717180,2024-03-29 12:59:40,,1,20,24,recentmedian,,
1711717180,2024-03-29 12:59:40,-0.008986101,1,19.996236801,63,ausyd2-2trgvm8,,
1711717126,2024-03-29 12:58:46,-0.000217421,1,20,62,usdaa1-1tcp71g,,
1711717076,2024-03-29 12:57:56,0.002042254,1,20,56,plszy1-361g4fk,,
1711717058,2024-03-29 12:57:38,0.002070431,1,20,37,uslga1-1tcp71g,,
1711716988,2024-03-29 12:56:28,0.002152035,1,20,41,belgg2-19sfa9p,,
1711716896,2024-03-29 12:54:56,0.000175704,1,20,50,kricn1-1a6a7hp,,
1711716890,2024-03-29 12:54:50,0.000007729,1,20,29,usday3-1tcp71g,,
1711716784,2024-03-29 12:53:04,0.000471969,1,20,19,usewr1-1a6a7hp,,
1711716781,2024-03-29 12:53:01,-0.000249512,1,20,62,usdaa1-1tcp71g,,
1711716731,2024-03-29 12:52:11,0.000073878,1,20,27,usday1-1tcp71g,,
1711716574,2024-03-29 12:49:34,0.002204966,1,20,37,uslga1-1tcp71g,,
1711716503,2024-03-29 12:48:23,0.000073329,1,20,29,usday3-1tcp71g,,
1711716452,2024-03-29 12:47:32,0.000319894,1,20,30,deksf2-z4ytm9,,
1711716382,2024-03-29 12:46:22,0.000380752,1,20,19,usewr1-1a6a7hp,,
1711716319,2024-03-29 12:45:19,-0.000374538,1,20,62,usdaa1-1tcp71g,,
1711716269,2024-03-29 12:44:29,,1,20,24,recentmedian,,
1711716269,2024-03-29 12:44:29,0.000193227,1,20,27,usday1-1tcp71g,,
1711716198,2024-03-29 12:43:18,,1,20,24,recentmedian,,
1711716198,2024-03-29 12:43:18,0.000257125,1,19.999799728,46,nlams2-1a6a7hp,,
1711716140,2024-03-29 12:42:20,,1,20,24,recentmedian,,
1711716140,2024-03-29 12:42:20,0.000032754,1,20,29,usday3-1tcp71g,,
1711716090,2024-03-29 12:41:30,,1,20,24,recentmedian,,
1711716090,2024-03-29 12:41:30,0.002139585,1,20,38,twrmq1-2kg9ezv,,
1711716078,2024-03-29 12:41:18,,1,20,24,recentmedian,,
1711716078,2024-03-29 12:41:18,0.00199425,1,20,37,uslga1-1tcp71g,,
1711716026,2024-03-29 12:40:26,,1,20,24,recentmedian,,
1711716026,2024-03-29 12:40:26,-0.003601778,1,18.437173843,39,twtpe1-2kg9ezv,,
1711715976,2024-03-29 12:39:36,0.000175929,1,20,25,inblr1-1a6a7hp,,
1711715972,2024-03-29 12:39:32,0.00045168,1,20,19,usewr1-1a6a7hp,,
1711715916,2024-03-29 12:38:36,-0.000345435,1,20,62,usdaa1-1tcp71g,,
1711715908,2024-03-29 12:38:28,0.00011631,1,20,27,usday1-1tcp71g,,
1711715845,2024-03-29 12:37:25,-0.002451626,1,20,34,denue1-z4ytm9,,
1711715779,2024-03-29 12:36:19,0.001241352,1,20,29,usday3-1tcp71g,,
1711715726,2024-03-29 12:35:26,,1,20,24,recentmedian,,
1711715726,2024-03-29 12:35:26,0.001931342,1,20,37,uslga1-1tcp71g,,
1711715595,2024-03-29 12:33:15,,1,20,24,recentmedian,,
1711715595,2024-03-29 12:33:15,0.000229955,1,18.261730194,17,sgsin1-1a6a7hp,,
1711715544,2024-03-29 12:32:24,0.00017081,1,20,27,usday1-1tcp71g,,
1711715542,2024-03-29 12:32:22,-0.000388019,1,20,62,usdaa1-1tcp71g,,
1711715483,2024-03-29 12:31:23,0.000487213,1,20,19,usewr1-1a6a7hp,,
1711715417,2024-03-29 12:30:17,0.001182577,1,20,29,usday3-1tcp71g,,
1711715362,2024-03-29 12:29:22,0.001959665,1,20,37,uslga1-1tcp71g,,
1711715358,2024-03-29 12:29:18,0.001875081,1,20,52,hkhkg1-1a6a7hp,,
1711715244,2024-03-29 12:27:24,0.000445282,1,20,59,descn2-19sfa9p,,
1711715087,2024-03-29 12:24:47,-0.000429819,1,20,62,usdaa1-1tcp71g,,
1711715084,2024-03-29 12:24:44,0.000114627,1,20,11,nlams1-1a6a7hp,,
1711715036,2024-03-29 12:23:56,0.000371504,1,20,9,ussjc1-1a6a7hp,,
1711715033,2024-03-29 12:23:53,0.001855746,1,20,37,uslga1-1tcp71g,,
1711715032,2024-03-29 12:23:52,0.00034571,1,20,19,usewr1-1a6a7hp,,
1711714983,2024-03-29 12:23:03,0.000259978,1,20,27,usday1-1tcp71g,,
1711714979,2024-03-29 12:22:59,0.000065245,1,20,29,usday3-1tcp71g,,
1711714932,2024-03-29 12:22:12,0.000857301,1,20,21,deksf1-1a6a7hp,,
1711714810,2024-03-29 12:20:10,,1,20,24,recentmedian,,
1711714810,2024-03-29 12:20:10,0.000411546,1,20,54,defra3-jsdnqw,,
1711714760,2024-03-29 12:19:20,,1,20,24,recentmedian,,
1711714760,2024-03-29 12:19:20,-0.009026205,1,19.996038437,63,ausyd2-2trgvm8,,
1711714655,2024-03-29 12:17:35,0.00182795,1,20,56,plszy1-361g4fk,,
1711714646,2024-03-29 12:17:26,-0.000466346,1,20,62,usdaa1-1tcp71g,,
1711714641,2024-03-29 12:17:21,0.000353611,1,20,19,usewr1-1a6a7hp,,
1711714585,2024-03-29 12:16:25,0.001911667,1,20,37,uslga1-1tcp71g,,
1711714579,2024-03-29 12:16:19,0.000078063,1,20,29,usday3-1tcp71g,,
1711714574,2024-03-29 12:16:14,0.002153539,1,20,41,belgg2-19sfa9p,,
1711714523,2024-03-29 12:15:23,0.00146793,1,20,27,usday1-1tcp71g,,
1711714473,2024-03-29 12:14:33,0.00205959,1,20,50,kricn1-1a6a7hp,,
1711714298,2024-03-29 12:11:38,-0.000478557,1,20,62,usdaa1-1tcp71g,,
1711714187,2024-03-29 12:09:47,0.00008555,1,20,29,usday3-1tcp71g,,
1711714185,2024-03-29 12:09:45,0.000349791,1,20,19,usewr1-1a6a7hp,,
1711714137,2024-03-29 12:08:57,0.000519291,1,20,27,usday1-1tcp71g,,
1711714084,2024-03-29 12:08:04,0.002004025,1,20,37,uslga1-1tcp71g,,
1711714030,2024-03-29 12:07:10,0.00010722,1,20,30,deksf2-z4ytm9,,
1711713845,2024-03-29 12:04:05,-0.000476786,1,20,62,usdaa1-1tcp71g,,
1711713841,2024-03-29 12:04:01,,1,20,24,recentmedian,,
1711713841,2024-03-29 12:04:01,0.000236739,1,20,29,usday3-1tcp71g,,
1711713790,2024-03-29 12:03:10,,1,20,24,recentmedian,,
1711713790,2024-03-29 12:03:10,0.000202741,1,19.999790192,46,nlams2-1a6a7hp,,
1711713735,2024-03-29 12:02:15,,1,20,24,recentmedian,,
1711713735,2024-03-29 12:02:15,0.000349308,1,20,19,usewr1-1a6a7hp,,
1711713665,2024-03-29 12:01:05,,1,20,24,recentmedian,,
1711713665,2024-03-29 12:01:05,0.002726493,1,20,38,twrmq1-2kg9ezv,,
1711713611,2024-03-29 12:00:11,0.000768228,1,20,27,usday1-1tcp71g,,
1711713599,2024-03-29 11:59:59,,1,20,24,recentmedian,,
1711713599,2024-03-29 11:59:59,0.00208776,1,20,37,uslga1-1tcp71g,,
1711713548,2024-03-29 11:59:08,,1,20,24,recentmedian,,
1711713548,2024-03-29 11:59:08,-0.004798615,1,18.354919434,39,twtpe1-2kg9ezv,,
1711713543,2024-03-29 11:59:03,-0.001107125,1,20,25,inblr1-1a6a7hp,,
1711713440,2024-03-29 11:57:20,-0.000434528,1,20,62,usdaa1-1tcp71g,,
1711713434,2024-03-29 11:57:14,0.000208129,1,20,29,usday3-1tcp71g,,
1711713432,2024-03-29 11:57:12,-0.001954784,1,20,34,denue1-z4ytm9,,
1711713349,2024-03-29 11:55:49,0.000384915,1,20,19,usewr1-1a6a7hp,,
1711713299,2024-03-29 11:54:59,0.00053417,1,20,27,usday1-1tcp71g,,
1711713233,2024-03-29 11:53:53,,1,20,24,recentmedian,,
1711713233,2024-03-29 11:53:53,0.001923651,1,20,37,uslga1-1tcp71g,,
1711713151,2024-03-29 11:52:31,,1,20,24,recentmedian,,
1711713151,2024-03-29 11:52:31,0.000362716,1,18.17024231,17,sgsin1-1a6a7hp,,
1711713086,2024-03-29 11:51:26,0.000238356,1,20,29,usday3-1tcp71g,,
1711713036,2024-03-29 11:50:36,-0.000274719,1,20,62,usdaa1-1tcp71g,,
1711712945,2024-03-29 11:49:05,0.000447131,1,20,52,hkhkg1-1a6a7hp,,
1711712888,2024-03-29 11:48:08,0.00046048,1,20,19,usewr1-1a6a7hp,,
1711712883,2024-03-29 11:48:03,0.001772454,1,20,37,uslga1-1tcp71g,,
1711712882,2024-03-29 11:48:02,0.000802897,1,20,27,usday1-1tcp71g,,
1711712827,2024-03-29 11:47:07,0.000622633,1,20,59,descn2-19sfa9p,,
1711712634,2024-03-29 11:43:54,0.000228725,1,20,11,nlams1-1a6a7hp,,
1711712626,2024-03-29 11:43:46,0.000231995,1,20,9,ussjc1-1a6a7hp,,
1711712579,2024-03-29 11:42:59,0.000017234,1,20,29,usday3-1tcp71g,,
1711712525,2024-03-29 11:42:05,-0.000316191,1,20,62,usdaa1-1tcp71g,,
1711712521,2024-03-29 11:42:01,0.000677118,1,20,21,deksf1-1a6a7hp,,
1711712470,2024-03-29 11:41:10,0.000804022,1,20,27,usday1-1tcp71g,,
1711712466,2024-03-29 11:41:06,0.000430412,1,20,19,usewr1-1a6a7hp,,
1711712463,2024-03-29 11:41:03,0.001828094,1,20,37,uslga1-1tcp71g,,
1711712385,2024-03-29 11:39:45,,1,20,24,recentmedian,,
1711712385,2024-03-29 11:39:45,0.00058738,1,20,54,defra3-jsdnqw,,
1711712335,2024-03-29 11:38:55,,1,20,24,recentmedian,,
1711712335,2024-03-29 11:38:55,-0.007464777,1,19.995828629,63,ausyd2-2trgvm8,,
1711712244,2024-03-29 11:37:24,0.001887866,1,20,56,plszy1-361g4fk,,
1711712195,2024-03-29 11:36:35,0.000078048,1,20,29,usday3-1tcp71g,,
