ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711704482,2024-03-29 09:28:02,-0.001130177,1,20,31,deksf3-z4ytm9,,
1711704431,2024-03-29 09:27:11,-0.0003549,1,20,22,deksf2-1a6a7hp,,
1711704364,2024-03-29 09:26:04,-0.00088824,1,20,47,nlams3-1a6a7hp,,
1711704315,2024-03-29 09:25:15,-0.000478759,1,20,60,descn1-19sfa9p,,
1711704262,2024-03-29 09:24:22,,1,20,24,recentmedian,,
1711704262,2024-03-29 09:24:22,-0.001096432,1,20,55,defra4-jsdnqw,,
1711704021,2024-03-29 09:20:21,,1,20,24,recentmedian,,
1711704021,2024-03-29 09:20:21,-0.001296755,1,20,10,ussjc2-1a6a7hp,,
1711703973,2024-03-29 09:19:33,-0.001082938,1,20,31,deksf3-z4ytm9,,
1711703973,2024-03-29 09:19:33,-0.000323647,1,20,22,deksf2-1a6a7hp,,
1711703921,2024-03-29 09:18:41,-0.000832713,1,20,47,nlams3-1a6a7hp,,
1711703870,2024-03-29 09:17:50,-0.000521205,1,20,60,descn1-19sfa9p,,
1711703814,2024-03-29 09:16:54,-0.001009598,1,20,55,defra4-jsdnqw,,
1711703542,2024-03-29 09:12:22,-0.000419699,1,20,22,deksf2-1a6a7hp,,
1711703537,2024-03-29 09:12:17,-0.001057374,1,20,31,deksf3-z4ytm9,,
1711703466,2024-03-29 09:11:06,,1,20,24,recentmedian,,
1711703466,2024-03-29 09:11:06,-0.000507648,1,20,60,descn1-19sfa9p,,
1711703463,2024-03-29 09:11:03,,1,20,24,recentmedian,,
1711703463,2024-03-29 09:11:03,-0.010304935,1,19.060695648,18,sgsin2-1a6a7hp,,
1711703413,2024-03-29 09:10:13,-0.000923789,1,20,55,defra4-jsdnqw,,
1711703410,2024-03-29 09:10:10,-0.000846631,1,20,47,nlams3-1a6a7hp,,
1711703118,2024-03-29 09:05:18,-0.000476146,1,20,22,deksf2-1a6a7hp,,
1711703070,2024-03-29 09:04:30,-0.001062993,1,20,31,deksf3-z4ytm9,,
1711703019,2024-03-29 09:03:39,-0.000628926,1,20,60,descn1-19sfa9p,,
1711702970,2024-03-29 09:02:50,-0.000798309,1,20,47,nlams3-1a6a7hp,,
1711702920,2024-03-29 09:02:00,,1,20,24,recentmedian,,
1711702920,2024-03-29 09:02:00,-0.000950106,1,20,55,defra4-jsdnqw,,
1711702805,2024-03-29 09:00:05,,1,20,24,recentmedian,,
1711702805,2024-03-29 09:00:05,-0.000403144,1,20,28,usday2-1tcp71g,,
1711702730,2024-03-29 08:58:50,,1,20,24,recentmedian,,
1711702730,2024-03-29 08:58:50,0.000946104,1,20,42,belgg1-19sfa9p,,
1711702676,2024-03-29 08:57:56,,1,20,24,recentmedian,,
1711702676,2024-03-29 08:57:56,-0.000766307,1,20,26,inblr2-1a6a7hp,,
1711702599,2024-03-29 08:56:39,-0.001014073,1,20,31,deksf3-z4ytm9,,
1711702593,2024-03-29 08:56:33,-0.000345068,1,20,22,deksf2-1a6a7hp,,
1711702512,2024-03-29 08:55:12,,1,20,24,recentmedian,,
1711702512,2024-03-29 08:55:12,-0.000768257,1,20,47,nlams3-1a6a7hp,,
1711702505,2024-03-29 08:55:05,,1,20,24,recentmedian,,
1711702505,2024-03-29 08:55:05,-0.001468741,1,20,20,usewr2-1a6a7hp,,
1711702446,2024-03-29 08:54:06,-0.000916861,1,20,55,defra4-jsdnqw,,
1711702394,2024-03-29 08:53:14,,1,20,24,recentmedian,,
1711702394,2024-03-29 08:53:14,-0.000602509,1,20,60,descn1-19sfa9p,,
1711702392,2024-03-29 08:53:12,,1,20,24,recentmedian,,
1711702392,2024-03-29 08:53:12,0,-5,13.484174728,64,ausyd1-2trgvm8,,network: i/o timeout
1711702339,2024-03-29 08:52:19,,1,20,24,recentmedian,,
1711702339,2024-03-29 08:52:19,-0.008732744,1,20,36,sgsin4-1a6a7hp,,
1711702128,2024-03-29 08:48:48,,1,20,24,recentmedian,,
1711702128,2024-03-29 08:48:48,-0.001034017,1,20,31,deksf3-z4ytm9,,
1711702073,2024-03-29 08:47:53,,1,20,24,recentmedian,,
1711702073,2024-03-29 08:47:53,-0.021760397,1,20,51,kricn2-1a6a7hp,,
1711702051,2024-03-29 08:47:31,-0.000790771,1,20,47,nlams3-1a6a7hp,,
1711701996,2024-03-29 08:46:36,-0.000402093,1,20,22,deksf2-1a6a7hp,,
1711701928,2024-03-29 08:45:28,-0.000394723,1,20,60,descn1-19sfa9p,,
1711701872,2024-03-29 08:44:32,-0.000882526,1,20,55,defra4-jsdnqw,,
1711701655,2024-03-29 08:40:55,,1,20,24,recentmedian,,
1711701655,2024-03-29 08:40:55,-0.000968629,1,20,31,deksf3-z4ytm9,,
1711701607,2024-03-29 08:40:07,,1,20,24,recentmedian,,
1711701607,2024-03-29 08:40:07,-0.001049436,1,20,10,ussjc2-1a6a7hp,,
1711701489,2024-03-29 08:38:09,-0.00054345,1,20,60,descn1-19sfa9p,,
1711701484,2024-03-29 08:38:04,-0.000741277,1,20,47,nlams3-1a6a7hp,,
1711701481,2024-03-29 08:38:01,-0.000379923,1,20,22,deksf2-1a6a7hp,,
1711701416,2024-03-29 08:36:56,-0.000893751,1,20,55,defra4-jsdnqw,,
1711701223,2024-03-29 08:33:43,-0.000998722,1,20,31,deksf3-z4ytm9,,
1711701082,2024-03-29 08:31:22,-0.000330823,1,20,22,deksf2-1a6a7hp,,
1711701081,2024-03-29 08:31:21,,1,20,24,recentmedian,,
1711701081,2024-03-29 08:31:21,-0.000586076,1,20,60,descn1-19sfa9p,,
1711701030,2024-03-29 08:30:30,,1,20,24,recentmedian,,
1711701030,2024-03-29 08:30:30,-0.01024805,1,19.011259079,18,sgsin2-1a6a7hp,,
1711700982,2024-03-29 08:29:42,-0.000764921,1,20,47,nlams3-1a6a7hp,,
1711700976,2024-03-29 08:29:36,-0.000874567,1,20,55,defra4-jsdnqw,,
1711700751,2024-03-29 08:25:51,-0.001030077,1,20,31,deksf3-z4ytm9,,
1711700646,2024-03-29 08:24:06,-0.000515515,1,20,60,descn1-19sfa9p,,
1711700590,2024-03-29 08:23:10,-0.000506799,1,20,22,deksf2-1a6a7hp,,
1711700510,2024-03-29 08:21:50,-0.000825737,1,20,55,defra4-jsdnqw,,
1711700456,2024-03-29 08:20:56,,1,20,24,recentmedian,,
1711700456,2024-03-29 08:20:56,-0.0008528,1,20,47,nlams3-1a6a7hp,,
1711700393,2024-03-29 08:19:53,,1,20,24,recentmedian,,
1711700393,2024-03-29 08:19:53,-0.00032062,1,20,28,usday2-1tcp71g,,
1711700306,2024-03-29 08:18:26,0.001033269,1,20,42,belgg1-19sfa9p,,
1711700256,2024-03-29 08:17:36,,1,20,24,recentmedian,,
1711700256,2024-03-29 08:17:36,-0.00103271,1,20,31,deksf3-z4ytm9,,
1711700255,2024-03-29 08:17:35,,1,20,24,recentmedian,,
1711700255,2024-03-29 08:17:35,-0.001473512,1,20,26,inblr2-1a6a7hp,,
1711700200,2024-03-29 08:16:40,-0.000572949,1,20,60,descn1-19sfa9p,,
1711700144,2024-03-29 08:15:44,,1,20,24,recentmedian,,
1711700144,2024-03-29 08:15:44,-0.000548276,1,20,22,deksf2-1a6a7hp,,
1711700095,2024-03-29 08:14:55,,1,20,24,recentmedian,,
1711700095,2024-03-29 08:14:55,-0.001414945,1,20,20,usewr2-1a6a7hp,,
1711700040,2024-03-29 08:14:00,-0.000832131,1,20,55,defra4-jsdnqw,,
1711699986,2024-03-29 08:13:06,,1,20,24,recentmedian,,
1711699986,2024-03-29 08:13:06,-0.000859164,1,20,47,nlams3-1a6a7hp,,
1711699980,2024-03-29 08:13:00,,1,20,24,recentmedian,,
1711699980,2024-03-29 08:13:00,0.001614516,1,19.457025528,64,ausyd1-2trgvm8,,
1711699925,2024-03-29 08:12:05,,1,20,24,recentmedian,,
1711699925,2024-03-29 08:12:05,-0.007758058,1,20,36,sgsin4-1a6a7hp,,
1711699809,2024-03-29 08:10:09,-0.000581265,1,20,60,descn1-19sfa9p,,
1711699806,2024-03-29 08:10:06,-0.001006557,1,20,31,deksf3-z4ytm9,,
1711699755,2024-03-29 08:09:15,,1,20,24,recentmedian,,
1711699755,2024-03-29 08:09:15,-0.000537135,1,20,22,deksf2-1a6a7hp,,
1711699647,2024-03-29 08:07:27,,1,20,24,recentmedian,,
1711699647,2024-03-29 08:07:27,-0.022115613,1,20,51,kricn2-1a6a7hp,,
1711699597,2024-03-29 08:06:37,-0.000874626,1,20,55,defra4-jsdnqw,,
1711699500,2024-03-29 08:05:00,-0.000748679,1,20,47,nlams3-1a6a7hp,,
1711699366,2024-03-29 08:02:46,-0.000606612,1,20,60,descn1-19sfa9p,,
1711699318,2024-03-29 08:01:58,-0.00098044,1,20,31,deksf3-z4ytm9,,
1711699256,2024-03-29 08:00:56,,1,20,24,recentmedian,,
1711699256,2024-03-29 08:00:56,-0.00058965,1,20,22,deksf2-1a6a7hp,,
1711699201,2024-03-29 08:00:01,,1,20,24,recentmedian,,
1711699201,2024-03-29 08:00:01,-0.00084076,1,20,10,ussjc2-1a6a7hp,,
1711699117,2024-03-29 07:58:37,-0.000802107,1,20,55,defra4-jsdnqw,,
1711699008,2024-03-29 07:56:48,-0.000778598,1,20,47,nlams3-1a6a7hp,,
1711698956,2024-03-29 07:55:56,-0.000426016,1,20,60,descn1-19sfa9p,,
1711698876,2024-03-29 07:54:36,-0.000969587,1,20,31,deksf3-z4ytm9,,
1711698818,2024-03-29 07:53:38,-0.000481318,1,20,22,deksf2-1a6a7hp,,
1711698635,2024-03-29 07:50:35,,1,20,24,recentmedian,,
1711698635,2024-03-29 07:50:35,-0.000864933,1,20,55,defra4-jsdnqw,,
