ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711718700,2024-03-29 13:25:00,,1,20,24,recentmedian,,
1711718700,2024-03-29 13:25:00,0.002653695,1,19.99773407,26,inblr2-1a6a7hp,,
1711718689,2024-03-29 13:24:49,-0.000172558,1,20,28,usday2-1tcp71g,,
1711718636,2024-03-29 13:23:56,0.000226014,1,20,20,usewr2-1a6a7hp,,
1711718586,2024-03-29 13:23:06,0.000681756,1,20,47,nlams3-1a6a7hp,,
1711718584,2024-03-29 13:23:04,-0.000121179,1,20,10,ussjc2-1a6a7hp,,
1711718537,2024-03-29 13:22:17,-0.00022962,1,20,31,deksf3-z4ytm9,,
1711718529,2024-03-29 13:22:09,-0.001631577,1,20,22,deksf2-1a6a7hp,,
1711718369,2024-03-29 13:19:29,,1,20,24,recentmedian,,
1711718369,2024-03-29 13:19:29,-0.000111443,1,20,28,usday2-1tcp71g,,
1711718315,2024-03-29 13:18:35,0.000887677,1,20,20,usewr2-1a6a7hp,,
1711718263,2024-03-29 13:17:43,-0.00036209,1,20,10,ussjc2-1a6a7hp,,
1711718065,2024-03-29 13:14:25,-0.001609919,1,20,22,deksf2-1a6a7hp,,
1711718061,2024-03-29 13:14:21,-0.000193503,1,20,28,usday2-1tcp71g,,
1711718058,2024-03-29 13:14:18,0.000729673,1,20,47,nlams3-1a6a7hp,,
1711718004,2024-03-29 13:13:24,-0.000534075,1,20,20,usewr2-1a6a7hp,,
1711717954,2024-03-29 13:12:34,-0.000055574,1,20,10,ussjc2-1a6a7hp,,
1711717898,2024-03-29 13:11:38,0.003655517,1,20,51,kricn2-1a6a7hp,,
1711717748,2024-03-29 13:09:08,0.000026785,1,20,28,usday2-1tcp71g,,
1711717668,2024-03-29 13:07:48,-0.000483835,1,20,20,usewr2-1a6a7hp,,
1711717665,2024-03-29 13:07:45,0.00075791,1,20,55,defra4-jsdnqw,,
1711717613,2024-03-29 13:06:53,-0.00149226,1,20,22,deksf2-1a6a7hp,,
1711717608,2024-03-29 13:06:48,0.00003111,1,20,10,ussjc2-1a6a7hp,,
1711717560,2024-03-29 13:06:00,0.000635348,1,20,47,nlams3-1a6a7hp,,
1711717490,2024-03-29 13:04:50,0.003959085,1,20,36,sgsin4-1a6a7hp,,
1711717435,2024-03-29 13:03:55,,1,20,24,recentmedian,,
1711717435,2024-03-29 13:03:55,-0.00002034,1,20,28,usday2-1tcp71g,,
1711717341,2024-03-29 13:02:21,0.000189081,1,20,20,usewr2-1a6a7hp,,
1711717287,2024-03-29 13:01:27,0.000037034,1,20,10,ussjc2-1a6a7hp,,
1711717238,2024-03-29 13:00:38,0.002494204,1,20,60,descn1-19sfa9p,,
1711717175,2024-03-29 12:59:35,-0.001480507,1,20,22,deksf2-1a6a7hp,,
1711717123,2024-03-29 12:58:43,-0.000092753,1,20,28,usday2-1tcp71g,,
1711717075,2024-03-29 12:57:55,0.000725011,1,20,47,nlams3-1a6a7hp,,
1711717022,2024-03-29 12:57:02,0.000848421,1,20,20,usewr2-1a6a7hp,,
1711716968,2024-03-29 12:56:08,-0.00007017,1,20,10,ussjc2-1a6a7hp,,
1711716915,2024-03-29 12:55:15,-0.006777197,1,20,64,ausyd1-2trgvm8,,
1711716698,2024-03-29 12:51:38,-0.000136949,1,20,28,usday2-1tcp71g,,
1711716697,2024-03-29 12:51:37,0.000238759,1,20,20,usewr2-1a6a7hp,,
1711716642,2024-03-29 12:50:42,-0.000380353,1,20,10,ussjc2-1a6a7hp,,
1711716571,2024-03-29 12:49:31,0.000599012,1,20,47,nlams3-1a6a7hp,,
1711716518,2024-03-29 12:48:38,,1,20,24,recentmedian,,
1711716518,2024-03-29 12:48:38,-0.001336698,1,20,22,deksf2-1a6a7hp,,
1711716463,2024-03-29 12:47:43,,1,20,24,recentmedian,,
1711716463,2024-03-29 12:47:43,0.009308005,1,20,42,belgg1-19sfa9p,,
1711716390,2024-03-29 12:46:30,,1,20,24,recentmedian,,
1711716390,2024-03-29 12:46:30,0.000593545,1,14.43860054,18,sgsin2-1a6a7hp,,
1711716389,2024-03-29 12:46:29,0.000243366,1,20,20,usewr2-1a6a7hp,,
1711716341,2024-03-29 12:45:41,-0.00013869,1,20,28,usday2-1tcp71g,,
1711716335,2024-03-29 12:45:35,,1,20,24,recentmedian,,
1711716335,2024-03-29 12:45:35,0.000158654,1,20,10,ussjc2-1a6a7hp,,
1711716286,2024-03-29 12:44:46,,1,20,24,recentmedian,,
1711716286,2024-03-29 12:44:46,0.001193105,1,19.997613907,26,inblr2-1a6a7hp,,
1711716128,2024-03-29 12:42:08,-0.000037948,1,20,31,deksf3-z4ytm9,,
1711716053,2024-03-29 12:40:53,0.000246588,1,20,20,usewr2-1a6a7hp,,
1711716052,2024-03-29 12:40:52,-0.001483421,1,20,22,deksf2-1a6a7hp,,
1711715999,2024-03-29 12:39:59,-0.000212477,1,20,28,usday2-1tcp71g,,
1711715998,2024-03-29 12:39:58,0.000029161,1,20,10,ussjc2-1a6a7hp,,
1711715945,2024-03-29 12:39:05,,1,20,24,recentmedian,,
1711715945,2024-03-29 12:39:05,0.00065688,1,20,47,nlams3-1a6a7hp,,
1711715734,2024-03-29 12:35:34,0.000191726,1,20,20,usewr2-1a6a7hp,,
1711715679,2024-03-29 12:34:39,0.00011953,1,20,10,ussjc2-1a6a7hp,,
1711715633,2024-03-29 12:33:53,-0.002143978,1,20,22,deksf2-1a6a7hp,,
1711715631,2024-03-29 12:33:51,-0.000265245,1,20,28,usday2-1tcp71g,,
1711715483,2024-03-29 12:31:23,0.005660853,1,20,51,kricn2-1a6a7hp,,
1711715472,2024-03-29 12:31:12,0.000636601,1,20,47,nlams3-1a6a7hp,,
1711715416,2024-03-29 12:30:16,0.000140926,1,20,20,usewr2-1a6a7hp,,
1711715366,2024-03-29 12:29:26,-0.000365425,1,20,10,ussjc2-1a6a7hp,,
1711715319,2024-03-29 12:28:39,-0.000164488,1,20,28,usday2-1tcp71g,,
1711715250,2024-03-29 12:27:30,-0.000553247,1,20,55,defra4-jsdnqw,,
1711715194,2024-03-29 12:26:34,-0.001478034,1,20,22,deksf2-1a6a7hp,,
1711715071,2024-03-29 12:24:31,0.000171576,1,20,20,usewr2-1a6a7hp,,
1711715066,2024-03-29 12:24:26,0.003889759,1,20,36,sgsin4-1a6a7hp,,
1711715015,2024-03-29 12:23:35,-0.000207517,1,20,10,ussjc2-1a6a7hp,,
1711715010,2024-03-29 12:23:30,,1,20,24,recentmedian,,
1711715010,2024-03-29 12:23:30,-0.000193504,1,20,28,usday2-1tcp71g,,
1711714960,2024-03-29 12:22:40,0.000655213,1,20,47,nlams3-1a6a7hp,,
1711714808,2024-03-29 12:20:08,0.002432646,1,20,60,descn1-19sfa9p,,
1711714744,2024-03-29 12:19:04,-0.001003668,1,20,22,deksf2-1a6a7hp,,
1711714741,2024-03-29 12:19:01,0.00011097,1,20,20,usewr2-1a6a7hp,,
1711714693,2024-03-29 12:18:13,-0.000226103,1,20,10,ussjc2-1a6a7hp,,
1711714647,2024-03-29 12:17:27,-0.000146331,1,20,28,usday2-1tcp71g,,
1711714499,2024-03-29 12:14:59,-0.004785246,1,20,64,ausyd1-2trgvm8,,
1711714491,2024-03-29 12:14:51,0.000579997,1,20,47,nlams3-1a6a7hp,,
1711714432,2024-03-29 12:13:52,0.000162932,1,20,20,usewr2-1a6a7hp,,
1711714385,2024-03-29 12:13:05,-0.000140714,1,20,10,ussjc2-1a6a7hp,,
1711714336,2024-03-29 12:12:16,0.000042986,1,20,28,usday2-1tcp71g,,
1711714285,2024-03-29 12:11:25,-0.001746745,1,20,22,deksf2-1a6a7hp,,
1711714105,2024-03-29 12:08:25,,1,20,24,recentmedian,,
1711714105,2024-03-29 12:08:25,0.000849271,1,20,20,usewr2-1a6a7hp,,
1711714053,2024-03-29 12:07:33,,1,20,24,recentmedian,,
1711714053,2024-03-29 12:07:33,0.006583252,1,20,42,belgg1-19sfa9p,,
1711714051,2024-03-29 12:07:31,-0.004992266,1,20,10,ussjc2-1a6a7hp,,
