ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711698659,2024-03-29 07:50:59,,1,20,24,recentmedian,,
1711698659,2024-03-29 07:50:59,-0.000295058,1,20,27,usday1-1tcp71g,,
1711698647,2024-03-29 07:50:47,,1,20,24,recentmedian,,
1711698647,2024-03-29 07:50:47,0.067951436,1,19.999279022,39,twtpe1-2kg9ezv,,
1711698588,2024-03-29 07:49:48,0.001165467,1,20,9,ussjc1-1a6a7hp,,
1711698467,2024-03-29 07:47:47,-0.000179712,1,20,29,usday3-1tcp71g,,
1711698410,2024-03-29 07:46:50,0.001637215,1,20,37,uslga1-1tcp71g,,
1711698409,2024-03-29 07:46:49,,1,20,24,recentmedian,,
1711698409,2024-03-29 07:46:49,-0.000615552,1,20,62,usdaa1-1tcp71g,,
1711698342,2024-03-29 07:45:42,,1,20,24,recentmedian,,
1711698342,2024-03-29 07:45:42,-0.001666931,1,19.972513199,19,usewr1-1a6a7hp,,
1711698279,2024-03-29 07:44:39,,1,20,24,recentmedian,,
1711698279,2024-03-29 07:44:39,-0.002133216,1,20,25,inblr1-1a6a7hp,,
1711698278,2024-03-29 07:44:38,-0.001184402,1,20,9,ussjc1-1a6a7hp,,
1711698207,2024-03-29 07:43:27,0.000905817,1,20,27,usday1-1tcp71g,,
1711698018,2024-03-29 07:40:18,-0.000413028,1,20,29,usday3-1tcp71g,,
1711697967,2024-03-29 07:39:27,0.000691689,1,20,54,defra3-jsdnqw,,
1711697967,2024-03-29 07:39:27,,1,20,24,recentmedian,,
1711697967,2024-03-29 07:39:27,0.000202906,1,20,9,ussjc1-1a6a7hp,,
1711697967,2024-03-29 07:39:27,-0.001796637,1,20,11,nlams1-1a6a7hp,,
1711697919,2024-03-29 07:38:39,,1,20,24,recentmedian,,
1711697919,2024-03-29 07:38:39,-0.000042584,1,19.971065521,19,usewr1-1a6a7hp,,
1711697915,2024-03-29 07:38:35,-0.00170693,1,20,46,nlams2-1a6a7hp,,
1711697913,2024-03-29 07:38:33,0.000173878,1,20,62,usdaa1-1tcp71g,,
1711697859,2024-03-29 07:37:39,,1,20,24,recentmedian,,
1711697859,2024-03-29 07:37:39,0.000370894,1,20,30,deksf2-z4ytm9,,
1711697807,2024-03-29 07:36:47,,1,20,24,recentmedian,,
1711697807,2024-03-29 07:36:47,0.002717322,1,20,52,hkhkg1-1a6a7hp,,
1711697719,2024-03-29 07:35:19,,1,20,24,recentmedian,,
1711697719,2024-03-29 07:35:19,-0.000044252,1,20,27,usday1-1tcp71g,,
1711697656,2024-03-29 07:34:16,,1,20,24,recentmedian,,
1711697656,2024-03-29 07:34:16,0.002658367,1,11.755962372,17,sgsin1-1a6a7hp,,
1711697653,2024-03-29 07:34:13,-0.001311687,1,20,9,ussjc1-1a6a7hp,,
1711697599,2024-03-29 07:33:19,-0.000158571,1,20,29,usday3-1tcp71g,,
1711697529,2024-03-29 07:32:09,,1,20,24,recentmedian,,
1711697529,2024-03-29 07:32:09,-0.000908889,1,20,62,usdaa1-1tcp71g,,
1711697406,2024-03-29 07:30:06,,1,20,24,recentmedian,,
1711697406,2024-03-29 07:30:06,-0.000184887,1,19.969543457,19,usewr1-1a6a7hp,,
1711697405,2024-03-29 07:30:05,,1,20,24,recentmedian,,
1711697405,2024-03-29 07:30:05,0.001015806,1,19.999799728,38,twrmq1-2kg9ezv,,
1711697356,2024-03-29 07:29:16,0.000008263,1,20,27,usday1-1tcp71g,,
1711697348,2024-03-29 07:29:08,,1,20,24,recentmedian,,
1711697348,2024-03-29 07:29:08,0.001259155,1,20,9,ussjc1-1a6a7hp,,
1711697257,2024-03-29 07:27:37,,1,20,24,recentmedian,,
1711697257,2024-03-29 07:27:37,-0.007727682,1,19.737594604,63,ausyd2-2trgvm8,,
1711697203,2024-03-29 07:26:43,0.005313785,1,20,41,belgg2-19sfa9p,,
1711697154,2024-03-29 07:25:54,0.000480351,1,20,29,usday3-1tcp71g,,
1711697106,2024-03-29 07:25:06,0.001270046,1,20,50,kricn1-1a6a7hp,,
1711697103,2024-03-29 07:25:03,0.000940831,1,20,62,usdaa1-1tcp71g,,
1711697028,2024-03-29 07:23:48,-0.001074555,1,20,56,plszy1-361g4fk,,
1711697027,2024-03-29 07:23:47,0.001121443,1,20,9,ussjc1-1a6a7hp,,
1711696979,2024-03-29 07:22:59,,1,20,24,recentmedian,,
1711696979,2024-03-29 07:22:59,-0.000123715,1,20,27,usday1-1tcp71g,,
1711696976,2024-03-29 07:22:56,,1,20,24,recentmedian,,
1711696976,2024-03-29 07:22:56,0.000256775,1,19.967941284,19,usewr1-1a6a7hp,,
1711696922,2024-03-29 07:22:02,,1,20,24,recentmedian,,
1711696922,2024-03-29 07:22:02,-0.00043836,1,20,59,descn2-19sfa9p,,
1711696825,2024-03-29 07:20:25,,1,20,24,recentmedian,,
1711696825,2024-03-29 07:20:25,0.001074611,1,20,21,deksf1-1a6a7hp,,
1711696770,2024-03-29 07:19:30,0.000330386,1,20,29,usday3-1tcp71g,,
1711696711,2024-03-29 07:18:31,0.001003649,1,20,9,ussjc1-1a6a7hp,,
1711696665,2024-03-29 07:17:45,0.001092656,1,20,62,usdaa1-1tcp71g,,
1711696654,2024-03-29 07:17:34,0.00095609,1,20,34,denue1-z4ytm9,,
1711696605,2024-03-29 07:16:45,,1,20,24,recentmedian,,
1711696605,2024-03-29 07:16:45,0.000898652,1,20,27,usday1-1tcp71g,,
1711696537,2024-03-29 07:15:37,,1,20,24,recentmedian,,
1711696537,2024-03-29 07:15:37,-0.002246098,1,19.966253281,19,usewr1-1a6a7hp,,
1711696436,2024-03-29 07:13:56,-0.000096485,1,20,29,usday3-1tcp71g,,
1711696362,2024-03-29 07:12:42,,1,20,24,recentmedian,,
1711696362,2024-03-29 07:12:42,0.001153179,1,20,9,ussjc1-1a6a7hp,,
1711696241,2024-03-29 07:10:41,-0.001702894,1,20,62,usdaa1-1tcp71g,,
1711696237,2024-03-29 07:10:37,,1,20,24,recentmedian,,
1711696237,2024-03-29 07:10:37,0.067050878,1,19.999240875,39,twtpe1-2kg9ezv,,
1711696181,2024-03-29 07:09:41,,1,20,24,recentmedian,,
1711696181,2024-03-29 07:09:41,0.000507643,1,20,27,usday1-1tcp71g,,
1711696051,2024-03-29 07:07:31,,1,20,24,recentmedian,,
1711696051,2024-03-29 07:07:31,-0.001297356,1,19.964477539,19,usewr1-1a6a7hp,,
1711696047,2024-03-29 07:07:27,0.000183856,1,20,9,ussjc1-1a6a7hp,,
1711695997,2024-03-29 07:06:37,0.000057068,1,20,37,uslga1-1tcp71g,,
1711695944,2024-03-29 07:05:44,,1,20,24,recentmedian,,
1711695944,2024-03-29 07:05:44,-0.000483767,1,20,29,usday3-1tcp71g,,
1711695867,2024-03-29 07:04:27,,1,20,24,recentmedian,,
1711695867,2024-03-29 07:04:27,-0.001140461,1,20,25,inblr1-1a6a7hp,,
1711695728,2024-03-29 07:02:08,-0.001508216,1,20,9,ussjc1-1a6a7hp,,
1711695661,2024-03-29 07:01:01,,1,20,24,recentmedian,,
1711695661,2024-03-29 07:01:01,-0.000790567,1,20,27,usday1-1tcp71g,,
1711695606,2024-03-29 07:00:06,,1,20,24,recentmedian,,
1711695606,2024-03-29 07:00:06,-0.003253086,1,19.96260643,19,usewr1-1a6a7hp,,
1711695550,2024-03-29 06:59:10,-0.002514521,1,20,62,usdaa1-1tcp71g,,
1711695541,2024-03-29 06:59:01,0.000023879,1,20,11,nlams1-1a6a7hp,,
1711695483,2024-03-29 06:58:03,-0.001444474,1,20,54,defra3-jsdnqw,,
1711695430,2024-03-29 06:57:10,0.001532331,1,20,46,nlams2-1a6a7hp,,
1711695428,2024-03-29 06:57:08,0.003177483,1,20,30,deksf2-z4ytm9,,
1711695421,2024-03-29 06:57:01,,1,20,24,recentmedian,,
1711695421,2024-03-29 06:57:01,-0.000103451,1,20,9,ussjc1-1a6a7hp,,
1711695375,2024-03-29 06:56:15,,1,20,24,recentmedian,,
1711695375,2024-03-29 06:56:15,0.001594934,1,20,52,hkhkg1-1a6a7hp,,
1711695300,2024-03-29 06:55:00,,1,20,24,recentmedian,,
1711695300,2024-03-29 06:55:00,0.0008085,1,20,29,usday3-1tcp71g,,
1711695241,2024-03-29 06:54:01,,1,20,24,recentmedian,,
1711695241,2024-03-29 06:54:01,-0.003090186,1,11.322066307,17,sgsin1-1a6a7hp,,
1711695189,2024-03-29 06:53:09,,1,20,24,recentmedian,,
1711695189,2024-03-29 06:53:09,-0.000468545,1,20,62,usdaa1-1tcp71g,,
1711695168,2024-03-29 06:52:48,,1,20,24,recentmedian,,
1711695168,2024-03-29 06:52:48,0.001428167,1,19.960639954,19,usewr1-1a6a7hp,,
1711695114,2024-03-29 06:51:54,-0.00125173,1,20,9,ussjc1-1a6a7hp,,
1711695067,2024-03-29 06:51:07,,1,20,24,recentmedian,,
1711695067,2024-03-29 06:51:07,-0.000004405,1,20,27,usday1-1tcp71g,,
1711694977,2024-03-29 06:49:37,,1,20,24,recentmedian,,
1711694977,2024-03-29 06:49:37,0.00098866,1,19.999790192,38,twrmq1-2kg9ezv,,
1711694907,2024-03-29 06:48:27,,1,20,24,recentmedian,,
1711694907,2024-03-29 06:48:27,0.000136363,1,20,29,usday3-1tcp71g,,
1711694840,2024-03-29 06:47:20,,1,20,24,recentmedian,,
1711694840,2024-03-29 06:47:20,-0.007533179,1,19.723783493,63,ausyd2-2trgvm8,,
1711694840,2024-03-29 06:47:20,0.001306474,1,20,62,usdaa1-1tcp71g,,
1711694776,2024-03-29 06:46:16,0.004168601,1,20,41,belgg2-19sfa9p,,
1711694771,2024-03-29 06:46:11,-0.000073149,1,20,9,ussjc1-1a6a7hp,,
1711694695,2024-03-29 06:44:55,0.003373976,1,20,50,kricn1-1a6a7hp,,
1711694633,2024-03-29 06:43:53,,1,20,24,recentmedian,,
1711694633,2024-03-29 06:43:53,-0.000038064,1,20,27,usday1-1tcp71g,,
1711694629,2024-03-29 06:43:49,,1,20,24,recentmedian,,
1711694629,2024-03-29 06:43:49,0.000908117,1,19.958566666,19,usewr1-1a6a7hp,,
1711694578,2024-03-29 06:42:58,0.002011964,1,20,56,plszy1-361g4fk,,
1711694521,2024-03-29 06:42:01,-0.000095589,1,20,29,usday3-1tcp71g,,
1711694511,2024-03-29 06:41:51,-0.001420153,1,20,59,descn2-19sfa9p,,
1711694460,2024-03-29 06:41:00,,1,20,24,recentmedian,,
1711694460,2024-03-29 06:41:00,-0.000088421,1,20,9,ussjc1-1a6a7hp,,
1711694384,2024-03-29 06:39:44,,1,20,24,recentmedian,,
1711694384,2024-03-29 06:39:44,0.000453454,1,20,21,deksf1-1a6a7hp,,
1711694373,2024-03-29 06:39:33,-0.00336206,1,20,62,usdaa1-1tcp71g,,
1711694275,2024-03-29 06:37:55,-0.000050317,1,20,27,usday1-1tcp71g,,
1711694226,2024-03-29 06:37:06,,1,20,24,recentmedian,,
1711694226,2024-03-29 06:37:06,-0.001522046,1,19.956386566,19,usewr1-1a6a7hp,,
1711694217,2024-03-29 06:36:57,,1,20,24,recentmedian,,
1711694217,2024-03-29 06:36:57,0.000975262,1,20,34,denue1-z4ytm9,,
1711694154,2024-03-29 06:35:54,0.00141685,1,20,9,ussjc1-1a6a7hp,,
1711694107,2024-03-29 06:35:07,-0.000700167,1,20,29,usday3-1tcp71g,,
1711694050,2024-03-29 06:34:10,-0.001723962,1,20,62,usdaa1-1tcp71g,,
1711693943,2024-03-29 06:32:23,-0.000408582,1,20,27,usday1-1tcp71g,,
1711693835,2024-03-29 06:30:35,,1,20,24,recentmedian,,
1711693835,2024-03-29 06:30:35,-0.000115573,1,20,9,ussjc1-1a6a7hp,,
1711693783,2024-03-29 06:29:43,,1,20,24,recentmedian,,
1711693783,2024-03-29 06:29:43,0.066835223,1,19.999202728,39,twtpe1-2kg9ezv,,
1711693780,2024-03-29 06:29:40,,1,20,24,recentmedian,,
1711693780,2024-03-29 06:29:40,0.000351846,1,20,29,usday3-1tcp71g,,
1711693727,2024-03-29 06:28:47,,1,20,24,recentmedian,,
1711693727,2024-03-29 06:28:47,-0.002259338,1,19.954092026,19,usewr1-1a6a7hp,,
1711693624,2024-03-29 06:27:04,-0.001288614,1,20,62,usdaa1-1tcp71g,,
1711693562,2024-03-29 06:26:02,-0.000999363,1,20,37,uslga1-1tcp71g,,
1711693501,2024-03-29 06:25:01,,1,20,24,recentmedian,,
1711693501,2024-03-29 06:25:01,-0.000014777,1,20,9,ussjc1-1a6a7hp,,
1711693452,2024-03-29 06:24:12,,1,20,24,recentmedian,,
1711693452,2024-03-29 06:24:12,0.002358887,1,20,25,inblr1-1a6a7hp,,
1711693403,2024-03-29 06:23:23,,1,20,24,recentmedian,,
1711693403,2024-03-29 06:23:23,-0.001397541,1,20,27,usday1-1tcp71g,,
1711693290,2024-03-29 06:21:30,,1,20,24,recentmedian,,
1711693290,2024-03-29 06:21:30,-0.000252396,1,19.951675415,19,usewr1-1a6a7hp,,
1711693180,2024-03-29 06:19:40,0.000371717,1,20,29,usday3-1tcp71g,,
1711693180,2024-03-29 06:19:40,-0.000917979,1,20,62,usdaa1-1tcp71g,,
1711693176,2024-03-29 06:19:36,-0.000165729,1,20,9,ussjc1-1a6a7hp,,
1711693130,2024-03-29 06:18:50,-0.000184647,1,20,11,nlams1-1a6a7hp,,
1711693036,2024-03-29 06:17:16,0.002143016,1,20,54,defra3-jsdnqw,,
1711692972,2024-03-29 06:16:12,0.000086538,1,20,46,nlams2-1a6a7hp,,
1711692970,2024-03-29 06:16:10,,1,20,24,recentmedian,,
1711692970,2024-03-29 06:16:10,0.00276076,1,20,30,deksf2-z4ytm9,,
1711692964,2024-03-29 06:16:04,,1,20,24,recentmedian,,
1711692964,2024-03-29 06:16:04,0.002908364,1,20,52,hkhkg1-1a6a7hp,,
1711692916,2024-03-29 06:15:16,,1,20,24,recentmedian,,
1711692916,2024-03-29 06:15:16,0.000648914,1,20,27,usday1-1tcp71g,,
1711692864,2024-03-29 06:14:24,,1,20,24,recentmedian,,
1711692864,2024-03-29 06:14:24,-0.003263364,1,19.949131012,19,usewr1-1a6a7hp,,
1711692852,2024-03-29 06:14:12,,1,20,24,recentmedian,,
1711692852,2024-03-29 06:14:12,0.001119782,1,20,9,ussjc1-1a6a7hp,,
1711692802,2024-03-29 06:13:22,,1,20,24,recentmedian,,
1711692802,2024-03-29 06:13:22,-0.000775675,1,10.865332603,17,sgsin1-1a6a7hp,,
1711692797,2024-03-29 06:13:17,-0.000633523,1,20,62,usdaa1-1tcp71g,,
1711692748,2024-03-29 06:12:28,,1,20,24,recentmedian,,
1711692748,2024-03-29 06:12:28,-0.000252025,1,20,29,usday3-1tcp71g,,
1711692567,2024-03-29 06:09:27,,1,20,24,recentmedian,,
1711692567,2024-03-29 06:09:27,0.000544769,1,19.999778748,38,twrmq1-2kg9ezv,,
1711692513,2024-03-29 06:08:33,0.000809966,1,20,27,usday1-1tcp71g,,
1711692507,2024-03-29 06:08:27,,1,20,24,recentmedian,,
1711692507,2024-03-29 06:08:27,-0.001151996,1,20,9,ussjc1-1a6a7hp,,
1711692457,2024-03-29 06:07:37,,1,20,24,recentmedian,,
1711692457,2024-03-29 06:07:37,-0.000575154,1,20,62,usdaa1-1tcp71g,,
1711692453,2024-03-29 06:07:33,,1,20,24,recentmedian,,
1711692453,2024-03-29 06:07:33,-0.001544288,1,19.946455002,19,usewr1-1a6a7hp,,
1711692368,2024-03-29 06:06:08,,1,20,24,recentmedian,,
1711692368,2024-03-29 06:06:08,-0.007533144,1,19.709245682,63,ausyd2-2trgvm8,,
1711692365,2024-03-29 06:06:05,-0.000095234,1,20,29,usday3-1tcp71g,,
1711692361,2024-03-29 06:06:01,0.001979605,1,20,41,belgg2-19sfa9p,,
1711692261,2024-03-29 06:04:21,0.001903852,1,20,50,kricn1-1a6a7hp,,
1711692180,2024-03-29 06:03:00,-0.000263088,1,20,9,ussjc1-1a6a7hp,,
1711692131,2024-03-29 06:02:11,0.001263349,1,20,27,usday1-1tcp71g,,
1711692129,2024-03-29 06:02:09,0.003276676,1,20,56,plszy1-361g4fk,,
1711692072,2024-03-29 06:01:12,0.000656747,1,20,59,descn2-19sfa9p,,
1711692069,2024-03-29 06:01:09,,1,20,24,recentmedian,,
1711692069,2024-03-29 06:01:09,-0.000085211,1,20,62,usdaa1-1tcp71g,,
1711692019,2024-03-29 06:00:19,,1,20,24,recentmedian,,
1711692019,2024-03-29 06:00:19,-0.000393414,1,19.943635941,19,usewr1-1a6a7hp,,
