ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711687741,2024-03-29 04:49:01,,1,20,24,recentmedian,,
1711687693,2024-03-29 04:48:13,,1,20,24,recentmedian,,
1711687688,2024-03-29 04:48:08,,1,20,24,recentmedian,,
1711687587,2024-03-29 04:46:27,,1,20,24,recentmedian,,
1711687427,2024-03-29 04:43:47,,1,20,24,recentmedian,,
1711687117,2024-03-29 04:38:37,,1,20,24,recentmedian,,
1711687115,2024-03-29 04:38:35,,1,20,24,recentmedian,,
1711687064,2024-03-29 04:37:44,,1,20,24,recentmedian,,
1711687013,2024-03-29 04:36:53,,1,20,24,recentmedian,,
1711686841,2024-03-29 04:34:01,,1,20,24,recentmedian,,
1711686791,2024-03-29 04:33:11,,1,20,24,recentmedian,,
1711686659,2024-03-29 04:30:59,,1,20,24,recentmedian,,
1711686562,2024-03-29 04:29:22,,1,20,24,recentmedian,,
1711686020,2024-03-29 04:20:20,,1,20,24,recentmedian,,
1711685856,2024-03-29 04:17:36,,1,20,24,recentmedian,,
1711685803,2024-03-29 04:16:43,,1,20,24,recentmedian,,
1711685324,2024-03-29 04:08:44,,1,20,24,recentmedian,,
1711685244,2024-03-29 04:07:24,,1,20,24,recentmedian,,
1711685198,2024-03-29 04:06:38,,1,20,24,recentmedian,,
1711685069,2024-03-29 04:04:29,,1,20,24,recentmedian,,
1711685012,2024-03-29 04:03:32,,1,20,24,recentmedian,,
1711684708,2024-03-29 03:58:28,,1,20,24,recentmedian,,
1711684656,2024-03-29 03:57:36,,1,20,24,recentmedian,,
1711684652,2024-03-29 03:57:32,,1,20,24,recentmedian,,
1711684603,2024-03-29 03:56:43,,1,20,24,recentmedian,,
1711684490,2024-03-29 03:54:50,,1,20,24,recentmedian,,
1711684381,2024-03-29 03:53:01,,1,20,24,recentmedian,,
1711684197,2024-03-29 03:49:57,,1,20,24,recentmedian,,
1711684110,2024-03-29 03:48:30,,1,20,24,recentmedian,,
1711683441,2024-03-29 03:37:21,,1,20,24,recentmedian,,
1711683388,2024-03-29 03:36:28,,1,20,24,recentmedian,,
1711682880,2024-03-29 03:28:00,,1,20,24,recentmedian,,
1711682829,2024-03-29 03:27:09,,1,20,24,recentmedian,,
1711682781,2024-03-29 03:26:21,,1,20,24,recentmedian,,
1711682656,2024-03-29 03:24:16,,1,20,24,recentmedian,,
1711682577,2024-03-29 03:22:57,,1,20,24,recentmedian,,
1711682286,2024-03-29 03:18:06,,1,20,24,recentmedian,,
1711682237,2024-03-29 03:17:17,,1,20,24,recentmedian,,
1711682236,2024-03-29 03:17:16,,1,20,24,recentmedian,,
1711682233,2024-03-29 03:17:13,,1,20,24,recentmedian,,
1711682182,2024-03-29 03:16:22,,1,20,24,recentmedian,,
1711682130,2024-03-29 03:15:30,,1,20,24,recentmedian,,
1711681971,2024-03-29 03:12:51,,1,20,24,recentmedian,,
1711681762,2024-03-29 03:09:22,,1,20,24,recentmedian,,
1711681692,2024-03-29 03:08:12,,1,20,24,recentmedian,,
1711680981,2024-03-29 02:56:21,,1,20,24,recentmedian,,
1711680931,2024-03-29 02:55:31,,1,20,24,recentmedian,,
1711680744,2024-03-29 02:52:24,,1,20,24,recentmedian,,
1711680421,2024-03-29 02:47:01,,1,20,24,recentmedian,,
1711680419,2024-03-29 02:46:59,,1,20,24,recentmedian,,
