ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711691693,2024-03-29 05:54:53,,1,19.999996185,24,recentmedian,,
1711691693,2024-03-29 05:54:53,0.025902837,1,17.912439346,52,hkhkg1-1a6a7hp,,
1711691687,2024-03-29 05:54:47,,1,19.999996185,24,recentmedian,,
1711691687,2024-03-29 05:54:47,0.000465963,1,19.999996185,11,nlams1-1a6a7hp,,
1711691618,2024-03-29 05:53:38,,1,19.999996185,24,recentmedian,,
1711691618,2024-03-29 05:53:38,-0.001141437,1,19.99864006,38,twrmq1-2kg9ezv,,
1711691504,2024-03-29 05:51:44,,1,19.999996185,24,recentmedian,,
1711691504,2024-03-29 05:51:44,0.001152888,1,19.999967575,21,deksf1-1a6a7hp,,
1711691315,2024-03-29 05:48:35,0.001046053,1,20,54,defra3-jsdnqw,,
1711691251,2024-03-29 05:47:31,,1,19.999996185,24,recentmedian,,
1711691251,2024-03-29 05:47:31,0.000441949,1,20,46,nlams2-1a6a7hp,,
1711691186,2024-03-29 05:46:26,,1,19.999996185,24,recentmedian,,
1711691186,2024-03-29 05:46:26,-0.001907239,1,19.999952316,63,ausyd2-2trgvm8,,
1711691170,2024-03-29 05:46:10,,1,19.999996185,24,recentmedian,,
1711691170,2024-03-29 05:46:10,0.040176341,1,4.478975773,17,sgsin1-1a6a7hp,,
1711691115,2024-03-29 05:45:15,,1,19.999996185,24,recentmedian,,
1711691115,2024-03-29 05:45:15,-0.001862359,1,17.735877991,19,usewr1-1a6a7hp,,
1711691100,2024-03-29 05:45:00,,1,19.999996185,24,recentmedian,,
1711691100,2024-03-29 05:45:00,0.004104721,1,20,29,usday3-1tcp71g,,
1711691043,2024-03-29 05:44:03,,1,19.999996185,24,recentmedian,,
1711691043,2024-03-29 05:44:03,0.000635092,1,19.999996185,11,nlams1-1a6a7hp,,
1711690937,2024-03-29 05:42:17,,1,19.999994278,24,recentmedian,,
1711690937,2024-03-29 05:42:17,0.00104903,1,18.418870926,59,descn2-19sfa9p,,
1711690753,2024-03-29 05:39:13,,1,19.999994278,24,recentmedian,,
1711690753,2024-03-29 05:39:13,0.001303283,1,19.999965668,21,deksf1-1a6a7hp,,
1711690700,2024-03-29 05:38:20,,1,19.999994278,24,recentmedian,,
1711690700,2024-03-29 05:38:20,-0.001311747,1,20,37,uslga1-1tcp71g,,
1711690548,2024-03-29 05:35:48,,1,19.999994278,24,recentmedian,,
1711690548,2024-03-29 05:35:48,0.005998169,1,19.993789673,30,deksf2-z4ytm9,,
1711690371,2024-03-29 05:32:51,,1,19.999994278,24,recentmedian,,
1711690371,2024-03-29 05:32:51,0.000879316,1,19.999994278,11,nlams1-1a6a7hp,,
1711690324,2024-03-29 05:32:04,0.001267736,1,20,54,defra3-jsdnqw,,
1711690320,2024-03-29 05:32:00,,1,19.999994278,24,recentmedian,,
1711690320,2024-03-29 05:32:00,0.000883674,1,20,46,nlams2-1a6a7hp,,
1711690254,2024-03-29 05:30:54,,1,19.999994278,24,recentmedian,,
1711690254,2024-03-29 05:30:54,-0.000212686,1,19.999992371,9,ussjc1-1a6a7hp,,
1711690196,2024-03-29 05:29:56,,1,19.999994278,24,recentmedian,,
1711690196,2024-03-29 05:29:56,,1,19.999994278,24,recentmedian,,
1711690196,2024-03-29 05:29:56,-0.00021538,1,20,34,denue1-z4ytm9,,
1711690196,2024-03-29 05:29:56,-0.055978042,1,13.470596313,25,inblr1-1a6a7hp,,
1711690096,2024-03-29 05:28:16,,1,19.999994278,24,recentmedian,,
1711690096,2024-03-29 05:28:16,0.001320811,1,18.335653305,59,descn2-19sfa9p,,
1711690094,2024-03-29 05:28:14,,1,19.999994278,24,recentmedian,,
1711690094,2024-03-29 05:28:14,0.000325587,1,14.229159355,62,usdaa1-1tcp71g,,
1711689984,2024-03-29 05:26:24,,1,19.999994278,24,recentmedian,,
1711689984,2024-03-29 05:26:24,0.001662425,1,19.999492645,39,twtpe1-2kg9ezv,,
1711689863,2024-03-29 05:24:23,,1,19.999994278,24,recentmedian,,
1711689863,2024-03-29 05:24:23,-0.002612699,1,14.314596176,50,kricn1-1a6a7hp,,
1711689862,2024-03-29 05:24:22,,1,19.999994278,24,recentmedian,,
1711689862,2024-03-29 05:24:22,0.00155347,1,19.999965668,21,deksf1-1a6a7hp,,
1711689814,2024-03-29 05:23:34,0.00475019,1,20,27,usday1-1tcp71g,,
1711689756,2024-03-29 05:22:36,,1,19.999994278,24,recentmedian,,
1711689756,2024-03-29 05:22:36,0.002001485,1,20,56,plszy1-361g4fk,,
1711689680,2024-03-29 05:21:20,,1,19.999994278,24,recentmedian,,
1711689680,2024-03-29 05:21:20,0.000845599,1,19.999994278,11,nlams1-1a6a7hp,,
1711689621,2024-03-29 05:20:21,,1,19.999994278,24,recentmedian,,
1711689621,2024-03-29 05:20:21,0.007169968,1,19.999982834,41,belgg2-19sfa9p,,
1711689534,2024-03-29 05:18:54,0.001030231,1,20,46,nlams2-1a6a7hp,,
1711689411,2024-03-29 05:16:51,,1,19.999994278,24,recentmedian,,
1711689411,2024-03-29 05:16:51,0.001363541,1,20,54,defra3-jsdnqw,,
1711689327,2024-03-29 05:15:27,,1,19.999994278,24,recentmedian,,
1711689327,2024-03-29 05:15:27,0.001400351,1,18.248056412,59,descn2-19sfa9p,,
1711689277,2024-03-29 05:14:37,,1,19.999994278,24,recentmedian,,
1711689277,2024-03-29 05:14:37,0.026678774,1,17.802566528,52,hkhkg1-1a6a7hp,,
1711689195,2024-03-29 05:13:15,,1,19.999994278,24,recentmedian,,
1711689195,2024-03-29 05:13:15,0.000147581,1,19.998567581,38,twrmq1-2kg9ezv,,
1711689058,2024-03-29 05:10:58,,1,19.999994278,24,recentmedian,,
1711689058,2024-03-29 05:10:58,0.001035965,1,19.999994278,11,nlams1-1a6a7hp,,
1711689054,2024-03-29 05:10:54,,1,19.999994278,24,recentmedian,,
1711689054,2024-03-29 05:10:54,0.001772161,1,19.99996376,21,deksf1-1a6a7hp,,
1711688772,2024-03-29 05:06:12,,1,19.999994278,24,recentmedian,,
1711688772,2024-03-29 05:06:12,-0.00144044,1,19.999950409,63,ausyd2-2trgvm8,,
1711688715,2024-03-29 05:05:15,,1,19.999994278,24,recentmedian,,
1711688715,2024-03-29 05:05:15,0.001176855,1,20,46,nlams2-1a6a7hp,,
1711688711,2024-03-29 05:05:11,,1,19.999994278,24,recentmedian,,
1711688711,2024-03-29 05:05:11,0.039576095,1,3.662079811,17,sgsin1-1a6a7hp,,
1711688706,2024-03-29 05:05:06,,1,19.999994278,24,recentmedian,,
1711688706,2024-03-29 05:05:06,-0.000056772,1,17.616714478,19,usewr1-1a6a7hp,,
1711688649,2024-03-29 05:04:09,,1,19.999994278,24,recentmedian,,
1711688649,2024-03-29 05:04:09,0.004990335,1,20,29,usday3-1tcp71g,,
1711688644,2024-03-29 05:04:04,,1,19.999994278,24,recentmedian,,
1711688644,2024-03-29 05:04:04,0.001587557,1,20,54,defra3-jsdnqw,,
1711688569,2024-03-29 05:02:49,,1,19.999994278,24,recentmedian,,
1711688569,2024-03-29 05:02:49,0.001538653,1,18.155849457,59,descn2-19sfa9p,,
1711688393,2024-03-29 04:59:53,,1,19.999994278,24,recentmedian,,
1711688393,2024-03-29 04:59:53,0.001240255,1,19.999994278,11,nlams1-1a6a7hp,,
1711688289,2024-03-29 04:58:09,,1,19.999994278,24,recentmedian,,
1711688289,2024-03-29 04:58:09,-0.000513764,1,20,37,uslga1-1tcp71g,,
1711688140,2024-03-29 04:55:40,,1,19.999994278,24,recentmedian,,
1711688140,2024-03-29 04:55:40,0.006610154,1,19.993463516,30,deksf2-z4ytm9,,
1711688136,2024-03-29 04:55:36,,1,19.999994278,24,recentmedian,,
1711688136,2024-03-29 04:55:36,0.002110377,1,19.999961853,21,deksf1-1a6a7hp,,
1711687921,2024-03-29 04:52:01,0.001325839,1,20,46,nlams2-1a6a7hp,,
1711687844,2024-03-29 04:50:44,,1,19.999994278,24,recentmedian,,
1711687844,2024-03-29 04:50:44,0.001696007,1,20,54,defra3-jsdnqw,,
1711687787,2024-03-29 04:49:47,,1,19.999994278,24,recentmedian,,
1711687787,2024-03-29 04:49:47,0.000121582,1,19.999992371,9,ussjc1-1a6a7hp,,
1711687786,2024-03-29 04:49:46,,1,19.999994278,24,recentmedian,,
1711687786,2024-03-29 04:49:46,0.000688952,1,20,34,denue1-z4ytm9,,
1711687783,2024-03-29 04:49:43,,1,19.999994278,24,recentmedian,,
1711687783,2024-03-29 04:49:43,-0.055867251,1,13.126943588,25,inblr1-1a6a7hp,,
1711687729,2024-03-29 04:48:49,,1,19.999994278,24,recentmedian,,
1711687729,2024-03-29 04:48:49,0.001477762,1,18.0587883,59,descn2-19sfa9p,,
1711687677,2024-03-29 04:47:57,,1,19.999994278,24,recentmedian,,
1711687677,2024-03-29 04:47:57,0.000663554,1,13.925431252,62,usdaa1-1tcp71g,,
1711687625,2024-03-29 04:47:05,,1,19.999994278,24,recentmedian,,
1711687625,2024-03-29 04:47:05,0.001096595,1,19.999994278,11,nlams1-1a6a7hp,,
1711687575,2024-03-29 04:46:15,,1,19.999994278,24,recentmedian,,
1711687575,2024-03-29 04:46:15,0.00183373,1,19.999465942,39,twtpe1-2kg9ezv,,
1711687453,2024-03-29 04:44:13,,1,19.999994278,24,recentmedian,,
1711687453,2024-03-29 04:44:13,-0.003066134,1,14.015364647,50,kricn1-1a6a7hp,,
1711687397,2024-03-29 04:43:17,,1,19.999994278,24,recentmedian,,
1711687397,2024-03-29 04:43:17,0.001685736,1,19.999958038,21,deksf1-1a6a7hp,,
1711687390,2024-03-29 04:43:10,,1,19.999994278,24,recentmedian,,
1711687390,2024-03-29 04:43:10,0.004684694,1,20,27,usday1-1tcp71g,,
1711687335,2024-03-29 04:42:15,,1,19.999994278,24,recentmedian,,
1711687335,2024-03-29 04:42:15,0.001995699,1,20,56,plszy1-361g4fk,,
1711687209,2024-03-29 04:40:09,,1,19.999994278,24,recentmedian,,
1711687209,2024-03-29 04:40:09,0.007219042,1,19.999980927,41,belgg2-19sfa9p,,
1711687137,2024-03-29 04:38:57,,1,19.999994278,24,recentmedian,,
1711687137,2024-03-29 04:38:57,0.001161059,1,20,46,nlams2-1a6a7hp,,
1711687057,2024-03-29 04:37:37,,1,19.999994278,24,recentmedian,,
1711687057,2024-03-29 04:37:37,0.001119927,1,19.999994278,11,nlams1-1a6a7hp,,
1711686976,2024-03-29 04:36:16,,1,19.999992371,24,recentmedian,,
1711686976,2024-03-29 04:36:16,0.001402793,1,17.956619263,59,descn2-19sfa9p,,
1711686919,2024-03-29 04:35:19,,1,19.999992371,24,recentmedian,,
1711686919,2024-03-29 04:35:19,0.001649485,1,20,54,defra3-jsdnqw,,
1711686867,2024-03-29 04:34:27,,1,19.999992371,24,recentmedian,,
1711686867,2024-03-29 04:34:27,0.026846726,1,17.686912537,52,hkhkg1-1a6a7hp,,
1711686762,2024-03-29 04:32:42,,1,19.999992371,24,recentmedian,,
1711686762,2024-03-29 04:32:42,0.000009665,1,19.998491287,38,twrmq1-2kg9ezv,,
1711686668,2024-03-29 04:31:08,,1,19.999992371,24,recentmedian,,
1711686668,2024-03-29 04:31:08,0.001811274,1,19.999956131,21,deksf1-1a6a7hp,,
1711686398,2024-03-29 04:26:38,,1,19.999992371,24,recentmedian,,
1711686398,2024-03-29 04:26:38,0.001135085,1,19.999992371,11,nlams1-1a6a7hp,,
1711686350,2024-03-29 04:25:50,,1,19.999992371,24,recentmedian,,
1711686350,2024-03-29 04:25:50,0.001156673,1,20,46,nlams2-1a6a7hp,,
1711686350,2024-03-29 04:25:50,,1,19.999992371,24,recentmedian,,
1711686350,2024-03-29 04:25:50,-0.00151555,1,19.999946594,63,ausyd2-2trgvm8,,
1711686299,2024-03-29 04:24:59,,1,19.999992371,24,recentmedian,,
1711686299,2024-03-29 04:24:59,0.04045313,1,2.80218935,17,sgsin1-1a6a7hp,,
1711686293,2024-03-29 04:24:53,,1,19.999992371,24,recentmedian,,
1711686293,2024-03-29 04:24:53,0.000086604,1,17.491277695,19,usewr1-1a6a7hp,,
1711686235,2024-03-29 04:23:55,,1,19.999992371,24,recentmedian,,
1711686235,2024-03-29 04:23:55,0.005176415,1,20,29,usday3-1tcp71g,,
1711686226,2024-03-29 04:23:46,,1,19.999992371,24,recentmedian,,
1711686226,2024-03-29 04:23:46,0.001436871,1,17.84907341,59,descn2-19sfa9p,,
1711686064,2024-03-29 04:21:04,,1,19.999992371,24,recentmedian,,
1711686064,2024-03-29 04:21:04,0.001735426,1,20,54,defra3-jsdnqw,,
1711686006,2024-03-29 04:20:06,,1,19.999992371,24,recentmedian,,
1711686006,2024-03-29 04:20:06,0.002064606,1,19.999954224,21,deksf1-1a6a7hp,,
1711685881,2024-03-29 04:18:01,,1,19.999992371,24,recentmedian,,
1711685881,2024-03-29 04:18:01,-0.000353093,1,20,37,uslga1-1tcp71g,,
1711685728,2024-03-29 04:15:28,,1,19.999992371,24,recentmedian,,
1711685728,2024-03-29 04:15:28,0.006695662,1,19.993118286,30,deksf2-z4ytm9,,
1711685620,2024-03-29 04:13:40,,1,19.999992371,24,recentmedian,,
1711685620,2024-03-29 04:13:40,0.001402118,1,19.999992371,11,nlams1-1a6a7hp,,
1711685560,2024-03-29 04:12:40,,1,19.999992371,24,recentmedian,,
1711685560,2024-03-29 04:12:40,0.001447981,1,20,46,nlams2-1a6a7hp,,
1711685504,2024-03-29 04:11:44,,1,19.999992371,24,recentmedian,,
1711685504,2024-03-29 04:11:44,0.001581041,1,17.735866547,59,descn2-19sfa9p,,
1711685377,2024-03-29 04:09:37,,1,19.999992371,24,recentmedian,,
1711685377,2024-03-29 04:09:37,-0.001355309,1,19.999990463,9,ussjc1-1a6a7hp,,
1711685376,2024-03-29 04:09:36,,1,19.999992371,24,recentmedian,,
1711685376,2024-03-29 04:09:36,0.00058034,1,20,34,denue1-z4ytm9,,
1711685329,2024-03-29 04:08:49,,1,19.999992371,24,recentmedian,,
1711685329,2024-03-29 04:08:49,-0.05357015,1,12.76520443,25,inblr1-1a6a7hp,,
1711685255,2024-03-29 04:07:35,,1,19.999992371,24,recentmedian,,
1711685255,2024-03-29 04:07:35,0.001045223,1,13.605717659,62,usdaa1-1tcp71g,,
1711685255,2024-03-29 04:07:35,,1,19.999992371,24,recentmedian,,
1711685255,2024-03-29 04:07:35,0.002044716,1,19.999952316,21,deksf1-1a6a7hp,,
1711685207,2024-03-29 04:06:47,,1,19.999992371,24,recentmedian,,
1711685207,2024-03-29 04:06:47,0.001814622,1,20,54,defra3-jsdnqw,,
1711685150,2024-03-29 04:05:50,,1,19.999992371,24,recentmedian,,
1711685150,2024-03-29 04:05:50,0.00234786,1,19.999437332,39,twtpe1-2kg9ezv,,
1711685028,2024-03-29 04:03:48,,1,19.999992371,24,recentmedian,,
1711685028,2024-03-29 04:03:48,0.001194017,1,19.999992371,11,nlams1-1a6a7hp,,
1711685026,2024-03-29 04:03:46,,1,19.999992371,24,recentmedian,,
1711685026,2024-03-29 04:03:46,-0.002517285,1,13.700383186,50,kricn1-1a6a7hp,,
1711684970,2024-03-29 04:02:50,0.004516359,1,20,27,usday1-1tcp71g,,
1711684922,2024-03-29 04:02:02,,1,19.999992371,24,recentmedian,,
1711684922,2024-03-29 04:02:02,0.001858406,1,20,56,plszy1-361g4fk,,
1711684802,2024-03-29 04:00:02,,1,19.999992371,24,recentmedian,,
1711684802,2024-03-29 04:00:02,0.004115937,1,19.999980927,41,belgg2-19sfa9p,,
1711684745,2024-03-29 03:59:05,,1,19.999992371,24,recentmedian,,
1711684745,2024-03-29 03:59:05,0.0013482,1,17.616701126,59,descn2-19sfa9p,,
1711684621,2024-03-29 03:57:01,,1,19.999992371,24,recentmedian,,
1711684621,2024-03-29 03:57:01,0.001122391,1,20,46,nlams2-1a6a7hp,,
1711684453,2024-03-29 03:54:13,,1,19.999992371,24,recentmedian,,
1711684453,2024-03-29 03:54:13,0.027688402,1,17.565170288,52,hkhkg1-1a6a7hp,,
1711684450,2024-03-29 03:54:10,,1,19.999992371,24,recentmedian,,
1711684450,2024-03-29 03:54:10,0.001819748,1,19.999950409,21,deksf1-1a6a7hp,,
1711684338,2024-03-29 03:52:18,,1,19.999992371,24,recentmedian,,
1711684338,2024-03-29 03:52:18,0.000233136,1,19.998413086,38,twrmq1-2kg9ezv,,
1711684283,2024-03-29 03:51:23,,1,19.999992371,24,recentmedian,,
1711684283,2024-03-29 03:51:23,0.000924444,1,19.999992371,11,nlams1-1a6a7hp,,
1711684277,2024-03-29 03:51:17,,1,19.999992371,24,recentmedian,,
1711684277,2024-03-29 03:51:17,0.001560881,1,20,54,defra3-jsdnqw,,
1711683933,2024-03-29 03:45:33,,1,19.999992371,24,recentmedian,,
1711683933,2024-03-29 03:45:33,0.000982009,1,17.491264343,59,descn2-19sfa9p,,
