ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711647312,2024-03-28 17:35:12,,1,19.999868393,24,recentmedian,,
1711647312,2024-03-28 17:35:12,0.000077945,1,19.999828339,30,deksf2-z4ytm9,,
1711647262,2024-03-28 17:34:22,,1,19.999868393,24,recentmedian,,
1711647262,2024-03-28 17:34:22,-0.000220349,1,19.999998093,63,ausyd2-2trgvm8,,
1711647195,2024-03-28 17:33:15,,1,19.999868393,24,recentmedian,,
1711647195,2024-03-28 17:33:15,0.000317339,1,19.869449615,17,sgsin1-1a6a7hp,,
1711647123,2024-03-28 17:32:03,,1,19.999868393,24,recentmedian,,
1711647123,2024-03-28 17:32:03,0.00019904,1,20,34,denue1-z4ytm9,,
1711646942,2024-03-28 17:29:02,,1,19.999868393,24,recentmedian,,
1711646942,2024-03-28 17:29:02,0.000269606,1,19.999938965,9,ussjc1-1a6a7hp,,
1711646896,2024-03-28 17:28:16,,1,19.999868393,24,recentmedian,,
1711646896,2024-03-28 17:28:16,0.000122243,1,19.999927521,11,nlams1-1a6a7hp,,
1711646841,2024-03-28 17:27:21,,1,19.999868393,24,recentmedian,,
1711646841,2024-03-28 17:27:21,0.001862792,1,20,27,usday1-1tcp71g,,
1711646792,2024-03-28 17:26:32,,1,19.999868393,24,recentmedian,,
1711646792,2024-03-28 17:26:32,0.000517442,1,19.841644287,59,descn2-19sfa9p,,
1711646718,2024-03-28 17:25:18,,1,19.999868393,24,recentmedian,,
1711646718,2024-03-28 17:25:18,0.000105907,1,20,34,denue1-z4ytm9,,
1711646717,2024-03-28 17:25:17,,1,19.999868393,24,recentmedian,,
1711646717,2024-03-28 17:25:17,0.000359371,1,20,54,defra3-jsdnqw,,
1711646662,2024-03-28 17:24:22,,1,19.999868393,24,recentmedian,,
1711646662,2024-03-28 17:24:22,-0.000562717,1,18.562181473,62,usdaa1-1tcp71g,,
1711646608,2024-03-28 17:23:28,,1,19.999868393,24,recentmedian,,
1711646608,2024-03-28 17:23:28,0.000430878,1,19.999868393,21,deksf1-1a6a7hp,,
1711646556,2024-03-28 17:22:36,,1,19.999860764,24,recentmedian,,
1711646556,2024-03-28 17:22:36,-0.000970834,1,19.980693817,39,twtpe1-2kg9ezv,,
1711646492,2024-03-28 17:21:32,,1,19.999860764,24,recentmedian,,
1711646492,2024-03-28 17:21:32,-0.001474597,1,20,25,inblr1-1a6a7hp,,
1711646425,2024-03-28 17:20:25,,1,19.999860764,24,recentmedian,,
1711646425,2024-03-28 17:20:25,0.000988046,1,20,52,hkhkg1-1a6a7hp,,
1711646375,2024-03-28 17:19:35,,1,19.999860764,24,recentmedian,,
1711646375,2024-03-28 17:19:35,0.000151947,1,19.999818802,30,deksf2-z4ytm9,,
1711646371,2024-03-28 17:19:31,,1,19.999860764,24,recentmedian,,
1711646371,2024-03-28 17:19:31,0.000070419,1,20,34,denue1-z4ytm9,,
1711646322,2024-03-28 17:18:42,,1,19.999860764,24,recentmedian,,
1711646322,2024-03-28 17:18:42,0.005620662,1,20,56,plszy1-361g4fk,,
1711646312,2024-03-28 17:18:32,,1,19.999860764,24,recentmedian,,
1711646312,2024-03-28 17:18:32,0.001689024,1,20,41,belgg2-19sfa9p,,
1711646136,2024-03-28 17:15:36,,1,19.999860764,24,recentmedian,,
1711646136,2024-03-28 17:15:36,0.000292928,1,19.833311081,59,descn2-19sfa9p,,
1711646051,2024-03-28 17:14:11,,1,19.999860764,24,recentmedian,,
1711646051,2024-03-28 17:14:11,0.000196216,1,20,34,denue1-z4ytm9,,
1711645819,2024-03-28 17:10:19,,1,19.999860764,24,recentmedian,,
1711645819,2024-03-28 17:10:19,0.000268976,1,19.999860764,21,deksf1-1a6a7hp,,
1711645771,2024-03-28 17:09:31,,1,19.999853134,24,recentmedian,,
1711645771,2024-03-28 17:09:31,0.000211759,1,20,54,defra3-jsdnqw,,
1711645722,2024-03-28 17:08:42,0.000137728,1,20,34,denue1-z4ytm9,,
1711645595,2024-03-28 17:06:35,,1,19.999853134,24,recentmedian,,
1711645595,2024-03-28 17:06:35,0.001835204,1,20,37,uslga1-1tcp71g,,
1711645588,2024-03-28 17:06:28,,1,19.999853134,24,recentmedian,,
1711645588,2024-03-28 17:06:28,-0.00044547,1,19.996463776,38,twrmq1-2kg9ezv,,
1711645532,2024-03-28 17:05:32,,1,19.999853134,24,recentmedian,,
1711645532,2024-03-28 17:05:32,-0.006028737,1,20,50,kricn1-1a6a7hp,,
1711645482,2024-03-28 17:04:42,,1,19.999853134,24,recentmedian,,
1711645482,2024-03-28 17:04:42,0.000125921,1,19.999809265,30,deksf2-z4ytm9,,
1711645409,2024-03-28 17:03:29,,1,19.999853134,24,recentmedian,,
1711645409,2024-03-28 17:03:29,0.000248872,1,19.824537277,59,descn2-19sfa9p,,
1711645409,2024-03-28 17:03:29,,1,19.999853134,24,recentmedian,,
1711645409,2024-03-28 17:03:29,0.000267933,1,20,34,denue1-z4ytm9,,
1711645352,2024-03-28 17:02:32,,1,19.999853134,24,recentmedian,,
1711645352,2024-03-28 17:02:32,0.001699201,1,19.999902725,29,usday3-1tcp71g,,
1711645188,2024-03-28 16:59:48,,1,19.999853134,24,recentmedian,,
1711645188,2024-03-28 16:59:48,0.000040655,1,19.999975204,46,nlams2-1a6a7hp,,
1711645064,2024-03-28 16:57:44,,1,19.999853134,24,recentmedian,,
1711645064,2024-03-28 16:57:44,0.000914791,1,19.834497452,19,usewr1-1a6a7hp,,
1711644968,2024-03-28 16:56:08,,1,19.999853134,24,recentmedian,,
1711644968,2024-03-28 16:56:08,-0.000029299,1,20,34,denue1-z4ytm9,,
1711644902,2024-03-28 16:55:02,,1,19.999853134,24,recentmedian,,
1711644902,2024-03-28 16:55:02,0.00059566,1,20,54,defra3-jsdnqw,,
1711644849,2024-03-28 16:54:09,,1,19.999853134,24,recentmedian,,
1711644849,2024-03-28 16:54:09,0.009880204,1,19.999998093,63,ausyd2-2trgvm8,,
1711644834,2024-03-28 16:53:54,,1,19.999853134,24,recentmedian,,
1711644834,2024-03-28 16:53:54,0.000294412,1,19.999853134,21,deksf1-1a6a7hp,,
1711644783,2024-03-28 16:53:03,,1,19.999845505,24,recentmedian,,
1711644783,2024-03-28 16:53:03,0.005366074,1,19.862579346,17,sgsin1-1a6a7hp,,
1711644581,2024-03-28 16:49:41,,1,19.999845505,24,recentmedian,,
1711644581,2024-03-28 16:49:41,0.00010471,1,19.999799728,30,deksf2-z4ytm9,,
1711644532,2024-03-28 16:48:52,,1,19.999845505,24,recentmedian,,
1711644532,2024-03-28 16:48:52,0.000528035,1,20,34,denue1-z4ytm9,,
1711644528,2024-03-28 16:48:48,,1,19.999845505,24,recentmedian,,
1711644528,2024-03-28 16:48:48,,1,19.999845505,24,recentmedian,,
1711644528,2024-03-28 16:48:48,0.000454545,1,19.99993515,9,ussjc1-1a6a7hp,,
1711644528,2024-03-28 16:48:48,0.000462756,1,19.815301895,59,descn2-19sfa9p,,
1711644481,2024-03-28 16:48:01,,1,19.999845505,24,recentmedian,,
1711644481,2024-03-28 16:48:01,0.000063668,1,19.999923706,11,nlams1-1a6a7hp,,
1711644398,2024-03-28 16:46:38,,1,19.999845505,24,recentmedian,,
1711644398,2024-03-28 16:46:38,0.001711962,1,20,27,usday1-1tcp71g,,
1711644248,2024-03-28 16:44:08,,1,19.999845505,24,recentmedian,,
1711644248,2024-03-28 16:44:08,-0.000624749,1,18.486507416,62,usdaa1-1tcp71g,,
1711644193,2024-03-28 16:43:13,,1,19.999845505,24,recentmedian,,
1711644193,2024-03-28 16:43:13,0.000186247,1,20,34,denue1-z4ytm9,,
1711644139,2024-03-28 16:42:19,,1,19.999845505,24,recentmedian,,
1711644139,2024-03-28 16:42:19,-0.001068896,1,19.9796772,39,twtpe1-2kg9ezv,,
1711644063,2024-03-28 16:41:03,,1,19.999837875,24,recentmedian,,
1711644063,2024-03-28 16:41:03,-0.000608571,1,20,25,inblr1-1a6a7hp,,
1711644059,2024-03-28 16:40:59,,1,19.999845505,24,recentmedian,,
1711644059,2024-03-28 16:40:59,0.000371431,1,19.999845505,21,deksf1-1a6a7hp,,
1711644007,2024-03-28 16:40:07,,1,19.999837875,24,recentmedian,,
1711644007,2024-03-28 16:40:07,-0.004014925,1,20,52,hkhkg1-1a6a7hp,,
1711643905,2024-03-28 16:38:25,,1,19.999837875,24,recentmedian,,
1711643905,2024-03-28 16:38:25,0.005635537,1,20,56,plszy1-361g4fk,,
1711643903,2024-03-28 16:38:23,,1,19.999837875,24,recentmedian,,
1711643903,2024-03-28 16:38:23,0.003189056,1,20,41,belgg2-19sfa9p,,
1711643853,2024-03-28 16:37:33,,1,19.999837875,24,recentmedian,,
1711643853,2024-03-28 16:37:33,0.00016995,1,20,54,defra3-jsdnqw,,
1711643803,2024-03-28 16:36:43,,1,19.999837875,24,recentmedian,,
1711643803,2024-03-28 16:36:43,0.000120424,1,19.999790192,30,deksf2-z4ytm9,,
1711643748,2024-03-28 16:35:48,,1,19.999837875,24,recentmedian,,
1711643748,2024-03-28 16:35:48,0.000167951,1,20,34,denue1-z4ytm9,,
1711643740,2024-03-28 16:35:40,,1,19.999837875,24,recentmedian,,
1711643740,2024-03-28 16:35:40,0.000312513,1,19.805582047,59,descn2-19sfa9p,,
1711643378,2024-03-28 16:29:38,,1,19.999837875,24,recentmedian,,
1711643378,2024-03-28 16:29:38,-0.000145713,1,20,34,denue1-z4ytm9,,
1711643298,2024-03-28 16:28:18,,1,19.999837875,24,recentmedian,,
1711643298,2024-03-28 16:28:18,0.000313343,1,19.999837875,21,deksf1-1a6a7hp,,
1711643172,2024-03-28 16:26:12,,1,19.999828339,24,recentmedian,,
1711643172,2024-03-28 16:26:12,-0.000755582,1,19.996276855,38,twrmq1-2kg9ezv,,
1711643117,2024-03-28 16:25:17,,1,19.999828339,24,recentmedian,,
1711643117,2024-03-28 16:25:17,0.001913993,1,20,37,uslga1-1tcp71g,,
1711643104,2024-03-28 16:25:04,,1,19.999828339,24,recentmedian,,
1711643104,2024-03-28 16:25:04,-0.007211158,1,20,50,kricn1-1a6a7hp,,
1711643054,2024-03-28 16:24:14,,1,19.999828339,24,recentmedian,,
1711643054,2024-03-28 16:24:14,-0.000159809,1,20,34,denue1-z4ytm9,,
1711642991,2024-03-28 16:23:11,,1,19.999828339,24,recentmedian,,
1711642991,2024-03-28 16:23:11,0.000295547,1,19.795349121,59,descn2-19sfa9p,,
1711642944,2024-03-28 16:22:24,,1,19.999828339,24,recentmedian,,
1711642944,2024-03-28 16:22:24,0.001530659,1,19.999897003,29,usday3-1tcp71g,,
1711642887,2024-03-28 16:21:27,,1,19.999828339,24,recentmedian,,
1711642887,2024-03-28 16:21:27,0.000066036,1,20,54,defra3-jsdnqw,,
1711642835,2024-03-28 16:20:35,,1,19.999828339,24,recentmedian,,
1711642835,2024-03-28 16:20:35,0.000080665,1,19.999778748,30,deksf2-z4ytm9,,
1711642781,2024-03-28 16:19:41,,1,19.999828339,24,recentmedian,,
1711642781,2024-03-28 16:19:41,-0.000021284,1,19.999973297,46,nlams2-1a6a7hp,,
1711642672,2024-03-28 16:17:52,,1,19.999828339,24,recentmedian,,
1711642672,2024-03-28 16:17:52,-0.000081081,1,20,34,denue1-z4ytm9,,
1711642656,2024-03-28 16:17:36,,1,19.999828339,24,recentmedian,,
1711642656,2024-03-28 16:17:36,0.002185451,1,19.825786591,19,usewr1-1a6a7hp,,
1711642602,2024-03-28 16:16:42,,1,19.999828339,24,recentmedian,,
1711642602,2024-03-28 16:16:42,0.000162985,1,19.999828339,21,deksf1-1a6a7hp,,
1711642429,2024-03-28 16:13:49,,1,19.999818802,24,recentmedian,,
1711642429,2024-03-28 16:13:49,-0.000414365,1,19.999998093,63,ausyd2-2trgvm8,,
1711642355,2024-03-28 16:12:35,,1,19.999818802,24,recentmedian,,
1711642355,2024-03-28 16:12:35,-0.000570466,1,19.85534668,17,sgsin1-1a6a7hp,,
1711642175,2024-03-28 16:09:35,,1,19.999818802,24,recentmedian,,
1711642175,2024-03-28 16:09:35,0.00037689,1,19.784578323,59,descn2-19sfa9p,,
1711642124,2024-03-28 16:08:44,,1,19.999818802,24,recentmedian,,
1711642124,2024-03-28 16:08:44,-0.000134061,1,20,34,denue1-z4ytm9,,
1711642115,2024-03-28 16:08:35,,1,19.999818802,24,recentmedian,,
1711642115,2024-03-28 16:08:35,-0.001191708,1,19.999931335,9,ussjc1-1a6a7hp,,
1711642066,2024-03-28 16:07:46,,1,19.999818802,24,recentmedian,,
1711642066,2024-03-28 16:07:46,-0.000114582,1,19.999919891,11,nlams1-1a6a7hp,,
1711641996,2024-03-28 16:06:36,,1,19.999818802,24,recentmedian,,
1711641996,2024-03-28 16:06:36,0.000122582,1,19.999767303,30,deksf2-z4ytm9,,
1711641987,2024-03-28 16:06:27,,1,19.999818802,24,recentmedian,,
1711641987,2024-03-28 16:06:27,0.001666045,1,20,27,usday1-1tcp71g,,
1711641933,2024-03-28 16:05:33,,1,19.999818802,24,recentmedian,,
1711641933,2024-03-28 16:05:33,0.000059401,1,20,54,defra3-jsdnqw,,
1711641834,2024-03-28 16:03:54,,1,19.999818802,24,recentmedian,,
1711641834,2024-03-28 16:03:54,-0.000495824,1,18.406848907,62,usdaa1-1tcp71g,,
1711641781,2024-03-28 16:03:01,,1,19.999818802,24,recentmedian,,
1711641781,2024-03-28 16:03:01,0.000131064,1,20,34,denue1-z4ytm9,,
1711641778,2024-03-28 16:02:58,,1,19.999818802,24,recentmedian,,
1711641778,2024-03-28 16:02:58,0.000434318,1,19.999818802,21,deksf1-1a6a7hp,,
1711641717,2024-03-28 16:01:57,,1,19.999809265,24,recentmedian,,
1711641717,2024-03-28 16:01:57,-0.002695086,1,19.978607178,39,twtpe1-2kg9ezv,,
1711641631,2024-03-28 16:00:31,,1,19.999809265,24,recentmedian,,
1711641631,2024-03-28 16:00:31,-0.000812001,1,20,25,inblr1-1a6a7hp,,
1711641570,2024-03-28 15:59:30,,1,19.999809265,24,recentmedian,,
1711641570,2024-03-28 15:59:30,0.000597989,1,20,52,hkhkg1-1a6a7hp,,
1711641488,2024-03-28 15:58:08,,1,19.999809265,24,recentmedian,,
1711641488,2024-03-28 15:58:08,0.00578774,1,20,56,plszy1-361g4fk,,
1711641472,2024-03-28 15:57:52,,1,19.999809265,24,recentmedian,,
1711641472,2024-03-28 15:57:52,0.001741714,1,20,41,belgg2-19sfa9p,,
1711641412,2024-03-28 15:56:52,,1,19.999809265,24,recentmedian,,
1711641412,2024-03-28 15:56:52,-0.000084967,1,20,34,denue1-z4ytm9,,
1711641340,2024-03-28 15:55:40,,1,19.999809265,24,recentmedian,,
1711641340,2024-03-28 15:55:40,0.000356986,1,19.773239136,59,descn2-19sfa9p,,
1711641079,2024-03-28 15:51:19,,1,19.999809265,24,recentmedian,,
1711641079,2024-03-28 15:51:19,0.000159561,1,20,34,denue1-z4ytm9,,
1711641068,2024-03-28 15:51:08,,1,19.999809265,24,recentmedian,,
1711641068,2024-03-28 15:51:08,0.000166732,1,19.999753952,30,deksf2-z4ytm9,,
1711640986,2024-03-28 15:49:46,,1,19.999809265,24,recentmedian,,
1711640986,2024-03-28 15:49:46,0.000128378,1,20,54,defra3-jsdnqw,,
1711640882,2024-03-28 15:48:02,,1,19.999809265,24,recentmedian,,
1711640882,2024-03-28 15:48:02,0.00036077,1,19.999809265,21,deksf1-1a6a7hp,,
1711640765,2024-03-28 15:46:05,0.000051691,1,20,34,denue1-z4ytm9,,
1711640708,2024-03-28 15:45:08,,1,19.999799728,24,recentmedian,,
1711640708,2024-03-28 15:45:08,0.000691644,1,19.996082306,38,twrmq1-2kg9ezv,,
1711640707,2024-03-28 15:45:07,,1,19.999799728,24,recentmedian,,
1711640707,2024-03-28 15:45:07,0.00174804,1,20,37,uslga1-1tcp71g,,
1711640657,2024-03-28 15:44:17,,1,19.999799728,24,recentmedian,,
1711640657,2024-03-28 15:44:17,-0.007216445,1,20,50,kricn1-1a6a7hp,,
1711640488,2024-03-28 15:41:28,,1,19.999799728,24,recentmedian,,
1711640488,2024-03-28 15:41:28,0.001629362,1,19.999891281,29,usday3-1tcp71g,,
1711640481,2024-03-28 15:41:21,,1,19.999799728,24,recentmedian,,
1711640481,2024-03-28 15:41:21,0.000410104,1,19.761304855,59,descn2-19sfa9p,,
1711640375,2024-03-28 15:39:35,,1,19.999799728,24,recentmedian,,
1711640375,2024-03-28 15:39:35,0.000200429,1,20,34,denue1-z4ytm9,,
1711640372,2024-03-28 15:39:32,,1,19.999799728,24,recentmedian,,
1711640372,2024-03-28 15:39:32,-0.000062611,1,19.99997139,46,nlams2-1a6a7hp,,
