ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1710825487,2024-03-19 05:18:07,,1,3.724720478,24,recentmedian,,
1710825487,2024-03-19 05:18:07,0.001663377,1,8.166131973,32,fihel1-z4ytm9,,
1710825383,2024-03-19 05:16:23,,1,3.724720478,24,recentmedian,,
1710825383,2024-03-19 05:16:23,0.002437077,1,3.724720478,34,denue1-z4ytm9,,
1710825379,2024-03-19 05:16:19,,1,2.868126869,24,recentmedian,,
1710825379,2024-03-19 05:16:19,0.000180807,1,12.171843529,37,uslga1-1tcp71g,,
1710825293,2024-03-19 05:14:53,,1,2.868126869,24,recentmedian,,
1710825293,2024-03-19 05:14:53,-0.04526606,1,6.753880978,52,hkhkg1-1a6a7hp,,
1710825225,2024-03-19 05:13:45,,1,2.868126869,24,recentmedian,,
1710825225,2024-03-19 05:13:45,-0.005916841,1,3.007191658,63,ausyd2-2trgvm8,,
1710825217,2024-03-19 05:13:37,,1,2.868126869,24,recentmedian,,
1710825217,2024-03-19 05:13:37,-0.000165425,1,2.41960597,59,descn2-19sfa9p,,
1710825162,2024-03-19 05:12:42,,1,2.868126869,24,recentmedian,,
1710825162,2024-03-19 05:12:42,0.002494079,1,10.345979691,62,usdaa1-1tcp71g,,
1710825105,2024-03-19 05:11:45,,1,2.868126869,24,recentmedian,,
1710825105,2024-03-19 05:11:45,0.001752566,1,7.543297291,32,fihel1-z4ytm9,,
1710825055,2024-03-19 05:10:55,,1,2.868126869,24,recentmedian,,
1710825055,2024-03-19 05:10:55,0.003293795,1,2.868126869,34,denue1-z4ytm9,,
1710825053,2024-03-19 05:10:53,,1,1.96644938,24,recentmedian,,
1710825053,2024-03-19 05:10:53,0.00166149,1,6.303407669,29,usday3-1tcp71g,,
1710825002,2024-03-19 05:10:02,0.001862905,1,6.481000423,21,deksf1-1a6a7hp,,
1710824991,2024-03-19 05:09:51,,1,1.96644938,24,recentmedian,,
1710824991,2024-03-19 05:09:51,0.003278377,1,0.712513566,17,sgsin1-1a6a7hp,,
1710824937,2024-03-19 05:08:57,,1,1.96644938,24,recentmedian,,
1710824937,2024-03-19 05:08:57,0,-5,-1.77270937,38,twrmq1-2kg9ezv,,i/o timeout
1710824829,2024-03-19 05:07:09,,1,1.96644938,24,recentmedian,,
1710824829,2024-03-19 05:07:09,0.001803141,1,-2.59261632,30,deksf2-z4ytm9,,
1710824826,2024-03-19 05:07:06,,1,1.96644938,24,recentmedian,,
1710824826,2024-03-19 05:07:06,0.003293097,1,2.725922346,9,ussjc1-1a6a7hp,,
1710824775,2024-03-19 05:06:15,,1,1.96644938,24,recentmedian,,
1710824775,2024-03-19 05:06:15,0.001692183,1,6.887681484,32,fihel1-z4ytm9,,
1710824757,2024-03-19 05:05:57,,1,1.96644938,24,recentmedian,,
1710824757,2024-03-19 05:05:57,0.002148571,1,4.422971249,39,twtpe1-2kg9ezv,,
1710824699,2024-03-19 05:04:59,,1,1.96644938,24,recentmedian,,
1710824699,2024-03-19 05:04:59,0.003303758,1,1.96644938,34,denue1-z4ytm9,,
1710824644,2024-03-19 05:04:04,,1,1.494322181,24,recentmedian,,
1710824644,2024-03-19 05:04:04,0.012876886,1,-6.948915482,41,belgg2-19sfa9p,,
1710824587,2024-03-19 05:03:07,,1,1.494322181,24,recentmedian,,
1710824587,2024-03-19 05:03:07,0.004356746,1,3.399731398,19,usewr1-1a6a7hp,,
1710824579,2024-03-19 05:02:59,,1,1.494322181,24,recentmedian,,
1710824579,2024-03-19 05:02:59,0.001568455,1,1.494322181,59,descn2-19sfa9p,,
1710824531,2024-03-19 05:02:11,,1,1.017315149,24,recentmedian,,
1710824531,2024-03-19 05:02:11,0,-5,-9.191466331,54,defra3-jsdnqw,,network: i/o timeout
1710824426,2024-03-19 05:00:26,,1,1.017315149,24,recentmedian,,
1710824426,2024-03-19 05:00:26,0.00173926,1,6.197559357,32,fihel1-z4ytm9,,
1710824369,2024-03-19 04:59:29,,1,1.017315149,24,recentmedian,,
1710824369,2024-03-19 04:59:29,0.003417337,1,7.868906021,46,nlams2-1a6a7hp,,
1710824360,2024-03-19 04:59:20,,1,1.017315149,24,recentmedian,,
1710824360,2024-03-19 04:59:20,0.002977657,1,1.017315149,34,denue1-z4ytm9,,
1710824309,2024-03-19 04:58:29,,1,0.520339131,24,recentmedian,,
1710824309,2024-03-19 04:58:29,0.003378354,1,9.482225418,11,nlams1-1a6a7hp,,
1710824250,2024-03-19 04:57:30,,1,0.520339131,24,recentmedian,,
1710824250,2024-03-19 04:57:30,0.001249699,1,-2.629515886,27,usday1-1tcp71g,,
1710824198,2024-03-19 04:56:38,,1,0.520339131,24,recentmedian,,
1710824198,2024-03-19 04:56:38,0.00191348,1,5.76947403,21,deksf1-1a6a7hp,,
1710824103,2024-03-19 04:55:03,,1,0.520339131,24,recentmedian,,
1710824103,2024-03-19 04:55:03,0.001771859,1,5.471115112,32,fihel1-z4ytm9,,
1710824033,2024-03-19 04:53:53,,1,0.520339131,24,recentmedian,,
1710824033,2024-03-19 04:53:53,0.001794052,1,-3.781701326,30,deksf2-z4ytm9,,
1710823983,2024-03-19 04:53:03,,1,0.520339131,24,recentmedian,,
1710823983,2024-03-19 04:53:03,0.002386978,1,0.018226422,34,denue1-z4ytm9,,
1710823843,2024-03-19 04:50:43,,1,0.520339131,24,recentmedian,,
1710823843,2024-03-19 04:50:43,0,-5,10.058949471,56,plszy1-361g4fk,,i/o timeout
1710823837,2024-03-19 04:50:37,,1,0.520339131,24,recentmedian,,
1710823837,2024-03-19 04:50:37,0.003097358,1,0.520339131,59,descn2-19sfa9p,,
1710823787,2024-03-19 04:49:47,,-5,-0.504906178,24,recentmedian,,network: i/o timeout
1710823787,2024-03-19 04:49:47,0,-5,4.706436634,32,fihel1-z4ytm9,,network: i/o timeout
1710823666,2024-03-19 04:47:46,,-5,-0.504906178,24,recentmedian,,network: i/o timeout
1710823666,2024-03-19 04:47:46,0,-5,-1.033445835,34,denue1-z4ytm9,,network: i/o timeout
1710823609,2024-03-19 04:46:49,,-5,4.175320148,24,recentmedian,,network: i/o timeout
1710823609,2024-03-19 04:46:49,0,-5,-0.444422185,50,kricn1-1a6a7hp,,network: i/o timeout
1710823553,2024-03-19 04:45:53,,-5,4.175320148,24,recentmedian,,network: i/o timeout
1710823553,2024-03-19 04:45:53,0,-5,2.259403944,25,inblr1-1a6a7hp,,network: i/o timeout
1710823497,2024-03-19 04:44:57,,-5,4.175320148,24,recentmedian,,network: i/o timeout
1710823497,2024-03-19 04:44:57,0.002011884,1,5.020499229,21,deksf1-1a6a7hp,,
1710823449,2024-03-19 04:44:09,,-5,4.175320148,24,recentmedian,,network: i/o timeout
1710823449,2024-03-19 04:44:09,0.001609719,1,10.217302322,32,fihel1-z4ytm9,,
1710823199,2024-03-19 04:39:59,,-5,4.175320148,24,recentmedian,,network: i/o timeout
1710823199,2024-03-19 04:39:59,0,-5,4.175320148,34,denue1-z4ytm9,,network: i/o timeout
1710823136,2024-03-19 04:38:56,,1,4.232104301,24,recentmedian,,
1710823136,2024-03-19 04:38:56,0.001693177,1,9.702423096,32,fihel1-z4ytm9,,
1710823070,2024-03-19 04:37:50,,1,4.232104301,24,recentmedian,,
1710823070,2024-03-19 04:37:50,0,-5,-5.033370018,30,deksf2-z4ytm9,,network: i/o timeout
1710823011,2024-03-19 04:36:51,,1,4.232104301,24,recentmedian,,
1710823011,2024-03-19 04:36:51,0,-5,-0.504906178,59,descn2-19sfa9p,,network: i/o timeout
1710822943,2024-03-19 04:35:43,,-5,4.731677532,24,recentmedian,,network: i/o timeout
1710822943,2024-03-19 04:35:43,0.002866267,1,11.759835243,37,uslga1-1tcp71g,,
1710822829,2024-03-19 04:33:49,,-5,4.731677532,24,recentmedian,,network: i/o timeout
1710822829,2024-03-19 04:33:49,0,-5,6.056716442,52,hkhkg1-1a6a7hp,,network: i/o timeout
1710822816,2024-03-19 04:33:36,,-5,4.731677532,24,recentmedian,,network: i/o timeout
1710822816,2024-03-19 04:33:36,0.003805624,1,9.658231735,34,denue1-z4ytm9,,
1710822761,2024-03-19 04:32:41,,-5,4.731677532,24,recentmedian,,network: i/o timeout
1710822761,2024-03-19 04:32:41,0,-5,2.112833261,63,ausyd2-2trgvm8,,network: i/o timeout
1710822755,2024-03-19 04:32:35,,-5,4.731677532,24,recentmedian,,network: i/o timeout
1710822755,2024-03-19 04:32:35,0.001671131,1,9.160445213,32,fihel1-z4ytm9,,
1710822699,2024-03-19 04:31:39,,-5,4.731677532,24,recentmedian,,network: i/o timeout
1710822699,2024-03-19 04:31:39,0.002373687,1,9.837873459,62,usdaa1-1tcp71g,,
1710822641,2024-03-19 04:30:41,,-5,4.731677532,24,recentmedian,,network: i/o timeout
1710822641,2024-03-19 04:30:41,0,-5,5.582534313,29,usday3-1tcp71g,,network: i/o timeout
1710822633,2024-03-19 04:30:33,,-5,4.731677532,24,recentmedian,,network: i/o timeout
1710822633,2024-03-19 04:30:33,0.002135074,1,4.232104301,21,deksf1-1a6a7hp,,
1710822576,2024-03-19 04:29:36,,-5,4.731677532,24,recentmedian,,network: i/o timeout
1710822576,2024-03-19 04:29:36,0.003100261,1,-0.302617311,17,sgsin1-1a6a7hp,,
1710822518,2024-03-19 04:28:38,,-5,4.731677532,24,recentmedian,,network: i/o timeout
1710822518,2024-03-19 04:28:38,0.007260173,1,3.397148132,38,twrmq1-2kg9ezv,,
1710822422,2024-03-19 04:27:02,,-5,4.731677532,24,recentmedian,,network: i/o timeout
1710822422,2024-03-19 04:27:02,0.002672541,1,9.113927841,34,denue1-z4ytm9,,
1710822415,2024-03-19 04:26:55,,-5,4.731677532,24,recentmedian,,network: i/o timeout
1710822415,2024-03-19 04:26:55,0,-5,1.816760302,9,ussjc1-1a6a7hp,,network: i/o timeout
1710822363,2024-03-19 04:26:03,,-5,4.731677532,24,recentmedian,,network: i/o timeout
1710822363,2024-03-19 04:26:03,0.001529634,1,8.589941978,32,fihel1-z4ytm9,,
1710822305,2024-03-19 04:25:05,,-5,4.731677532,24,recentmedian,,network: i/o timeout
1710822305,2024-03-19 04:25:05,0,-5,4.731677532,59,descn2-19sfa9p,,network: i/o timeout
1710822287,2024-03-19 04:24:47,,-5,7.989413261,24,recentmedian,,network: i/o timeout
1710822287,2024-03-19 04:24:47,0,-5,3.603127718,39,twtpe1-2kg9ezv,,i/o timeout
1710822233,2024-03-19 04:23:53,,-5,7.989413261,24,recentmedian,,network: i/o timeout
1710822233,2024-03-19 04:23:53,0,-5,-8.367279053,41,belgg2-19sfa9p,,network: i/o timeout
1710822226,2024-03-19 04:23:46,,-5,7.989413261,24,recentmedian,,network: i/o timeout
1710822226,2024-03-19 04:23:46,0,-5,-0.035126165,30,deksf2-z4ytm9,,network: i/o timeout
1710822172,2024-03-19 04:22:52,,-5,7.989413261,24,recentmedian,,network: i/o timeout
1710822172,2024-03-19 04:22:52,0,-5,2.526032925,19,usewr1-1a6a7hp,,network: i/o timeout
1710822111,2024-03-19 04:21:51,0,-5,-4.412070274,54,defra3-jsdnqw,,network: i/o timeout
1710822111,2024-03-19 04:21:51,,-5,7.989413261,24,recentmedian,,network: i/o timeout
1710822111,2024-03-19 04:21:51,0,-5,8.540976524,34,denue1-z4ytm9,,network: i/o timeout
1710821987,2024-03-19 04:19:47,,-5,7.230427265,24,recentmedian,,network: i/o timeout
1710821987,2024-03-19 04:19:47,0,-5,7.989413261,32,fihel1-z4ytm9,,network: i/o timeout
1710821911,2024-03-19 04:18:31,,-5,7.230427265,24,recentmedian,,network: i/o timeout
1710821911,2024-03-19 04:18:31,0,-5,7.230427265,46,nlams2-1a6a7hp,,network: i/o timeout
1710821898,2024-03-19 04:18:18,0.003227959,1,8.928658485,11,nlams1-1a6a7hp,,
1710821829,2024-03-19 04:17:09,,1,10.243871689,24,recentmedian,,
1710821829,2024-03-19 04:17:09,0,-5,-3.820543051,27,usday1-1tcp71g,,network: i/o timeout
1710821741,2024-03-19 04:15:41,,1,10.243871689,24,recentmedian,,
1710821741,2024-03-19 04:15:41,0,-5,3.402215004,21,deksf1-1a6a7hp,,network: i/o timeout
1710821599,2024-03-19 04:13:19,,1,10.243871689,24,recentmedian,,
1710821599,2024-03-19 04:13:19,0,-5,13.673066139,32,fihel1-z4ytm9,,network: i/o timeout
1710821400,2024-03-19 04:10:00,,1,10.243871689,24,recentmedian,,
1710821400,2024-03-19 04:10:00,0.00318353,1,15.85152626,56,plszy1-361g4fk,,
1710821341,2024-03-19 04:09:01,,1,10.243871689,24,recentmedian,,
1710821341,2024-03-19 04:09:01,0.003201466,1,10.243871689,59,descn2-19sfa9p,,
1710821340,2024-03-19 04:09:00,,1,9.730390549,24,recentmedian,,
1710821340,2024-03-19 04:09:00,0.001756329,1,5.226182938,30,deksf2-z4ytm9,,
1710821278,2024-03-19 04:07:58,,1,9.730390549,24,recentmedian,,
1710821278,2024-03-19 04:07:58,0.001781128,1,19.655858994,32,fihel1-z4ytm9,,
1710821192,2024-03-19 04:06:32,,1,9.730390549,24,recentmedian,,
1710821192,2024-03-19 04:06:32,-0.025574192,1,4.79534483,50,kricn1-1a6a7hp,,
1710821109,2024-03-19 04:05:09,,1,9.730390549,24,recentmedian,,
1710821109,2024-03-19 04:05:09,0.002459867,1,7.641477585,25,inblr1-1a6a7hp,,
1710821060,2024-03-19 04:04:20,,1,9.730390549,24,recentmedian,,
1710821060,2024-03-19 04:04:20,0.003486893,1,12.874134064,46,nlams2-1a6a7hp,,
1710820966,2024-03-19 04:02:46,,1,9.730390549,24,recentmedian,,
1710820966,2024-03-19 04:02:46,0.001832657,1,19.637746811,32,fihel1-z4ytm9,,
1710820738,2024-03-19 03:58:58,,1,9.730390549,24,recentmedian,,
1710820738,2024-03-19 03:58:58,0.002266097,1,8.844436646,21,deksf1-1a6a7hp,,
1710820685,2024-03-19 03:58:05,,1,9.730390549,24,recentmedian,,
1710820685,2024-03-19 03:58:05,0.003410026,1,14.253660202,34,denue1-z4ytm9,,
1710820634,2024-03-19 03:57:14,,1,9.730390549,24,recentmedian,,
1710820634,2024-03-19 03:57:14,0.001779205,1,19.618680954,32,fihel1-z4ytm9,,
1710820580,2024-03-19 03:56:20,,1,9.730390549,24,recentmedian,,
1710820580,2024-03-19 03:56:20,0.001781199,1,4.448613644,30,deksf2-z4ytm9,,
1710820511,2024-03-19 03:55:11,,1,9.730390549,24,recentmedian,,
1710820511,2024-03-19 03:55:11,0.007553434,1,11.326142311,37,uslga1-1tcp71g,,
1710820375,2024-03-19 03:52:55,,1,9.730390549,24,recentmedian,,
1710820375,2024-03-19 03:52:55,0.001573505,1,9.730390549,59,descn2-19sfa9p,,
1710820310,2024-03-19 03:51:50,,1,9.189885139,24,recentmedian,,
1710820310,2024-03-19 03:51:50,-0.045033593,1,11.638648987,52,hkhkg1-1a6a7hp,,
1710820304,2024-03-19 03:51:44,,1,9.189885139,24,recentmedian,,
1710820304,2024-03-19 03:51:44,-0.004524873,1,7.487193108,63,ausyd2-2trgvm8,,
1710820254,2024-03-19 03:50:54,,1,9.189885139,24,recentmedian,,
1710820254,2024-03-19 03:50:54,0.002789955,1,9.303025246,62,usdaa1-1tcp71g,,
1710820250,2024-03-19 03:50:50,,1,9.189885139,24,recentmedian,,
1710820250,2024-03-19 03:50:50,0.003583168,1,12.499088287,46,nlams2-1a6a7hp,,
1710820249,2024-03-19 03:50:49,,1,9.189885139,24,recentmedian,,
1710820249,2024-03-19 03:50:49,0.001841935,1,19.598611832,32,fihel1-z4ytm9,,
1710820196,2024-03-19 03:49:56,,1,9.189885139,24,recentmedian,,
1710820196,2024-03-19 03:49:56,0.001651471,1,11.139510155,29,usday3-1tcp71g,,
1710820148,2024-03-19 03:49:08,,1,9.189885139,24,recentmedian,,
1710820148,2024-03-19 03:49:08,0.003550339,1,-1.371176124,17,sgsin1-1a6a7hp,,
1710820085,2024-03-19 03:48:05,,1,9.189885139,24,recentmedian,,
1710820085,2024-03-19 03:48:05,0.008118542,1,2.523313761,38,twrmq1-2kg9ezv,,
1710820037,2024-03-19 03:47:17,,1,9.189885139,24,recentmedian,,
1710820037,2024-03-19 03:47:17,0.002459568,1,8.257302284,21,deksf1-1a6a7hp,,
1710819979,2024-03-19 03:46:19,,1,9.189885139,24,recentmedian,,
1710819979,2024-03-19 03:46:19,0.002919413,1,7.175537109,9,ussjc1-1a6a7hp,,
1710819918,2024-03-19 03:45:18,,1,9.189885139,24,recentmedian,,
1710819918,2024-03-19 03:45:18,0.001830483,1,19.577486038,32,fihel1-z4ytm9,,
1710819852,2024-03-19 03:44:12,,1,9.189885139,24,recentmedian,,
1710819852,2024-03-19 03:44:12,,1,9.189885139,24,recentmedian,,
1710819852,2024-03-19 03:44:12,0.001792033,1,3.630119562,30,deksf2-z4ytm9,,
1710819852,2024-03-19 03:44:12,0.0024894,1,9.055924416,39,twtpe1-2kg9ezv,,
1710819798,2024-03-19 03:43:18,,1,9.189885139,24,recentmedian,,
1710819798,2024-03-19 03:43:18,0.003472253,1,-3.544504642,41,belgg2-19sfa9p,,
1710819744,2024-03-19 03:42:24,,1,8.620931625,24,recentmedian,,
1710819744,2024-03-19 03:42:24,0.003714107,1,7.922140121,19,usewr1-1a6a7hp,,
1710819739,2024-03-19 03:42:19,,1,9.189885139,24,recentmedian,,
1710819739,2024-03-19 03:42:19,0.000161628,1,9.189885139,59,descn2-19sfa9p,,
1710819691,2024-03-19 03:41:31,,1,8.620931625,24,recentmedian,,
1710819691,2024-03-19 03:41:31,0.002064496,1,0.618873477,54,defra3-jsdnqw,,
1710819642,2024-03-19 03:40:42,,1,8.620931625,24,recentmedian,,
1710819642,2024-03-19 03:40:42,0.003652263,1,12.10430336,46,nlams2-1a6a7hp,,
1710819588,2024-03-19 03:39:48,,1,8.620931625,24,recentmedian,,
