ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711718539,2024-03-29 13:22:19,,1,20,24,recentmedian,,
1711718539,2024-03-29 13:22:19,-0.005493099,1,16.243385315,38,twrmq1-2kg9ezv,,
1711718525,2024-03-29 13:22:05,,1,20,24,recentmedian,,
1711718525,2024-03-29 13:22:05,-0.00060562,1,19.9974823,50,kricn1-1a6a7hp,,
1711718424,2024-03-29 13:20:24,-0.000597856,1,20,19,usewr1-1a6a7hp,,
1711718249,2024-03-29 13:17:29,-0.00282802,1,20,37,uslga1-1tcp71g,,
1711718249,2024-03-29 13:17:29,,1,20,24,recentmedian,,
1711718249,2024-03-29 13:17:29,-0.003063903,1,20,29,usday3-1tcp71g,,
1711718248,2024-03-29 13:17:28,-0.00311379,1,20,11,nlams1-1a6a7hp,,
1711718199,2024-03-29 13:16:39,,1,20,24,recentmedian,,
1711718199,2024-03-29 13:16:39,-0.001731451,1,20,62,usdaa1-1tcp71g,,
1711718199,2024-03-29 13:16:39,,1,20,24,recentmedian,,
1711718199,2024-03-29 13:16:39,0.027401749,1,19.796792984,39,twtpe1-2kg9ezv,,
1711718147,2024-03-29 13:15:47,,1,20,24,recentmedian,,
1711718147,2024-03-29 13:15:47,0.000465801,1,19.496530533,54,defra3-jsdnqw,,
1711718094,2024-03-29 13:14:54,-0.003516209,1,20,27,usday1-1tcp71g,,
1711718093,2024-03-29 13:14:53,0.002713593,1,20,21,deksf1-1a6a7hp,,
1711718040,2024-03-29 13:14:00,,1,20,24,recentmedian,,
1711718040,2024-03-29 13:14:00,0.000453534,1,20,41,belgg2-19sfa9p,,
1711717976,2024-03-29 13:12:56,,1,20,24,recentmedian,,
1711717976,2024-03-29 13:12:56,-0.003954522,1,19.999992371,46,nlams2-1a6a7hp,,
1711717905,2024-03-29 13:11:45,,1,20,24,recentmedian,,
1711717905,2024-03-29 13:11:45,0.003161961,1,19.446155548,52,hkhkg1-1a6a7hp,,
1711717904,2024-03-29 13:11:44,,1,20,24,recentmedian,,
1711717904,2024-03-29 13:11:44,0.001223044,1,19.517019272,17,sgsin1-1a6a7hp,,
1711717853,2024-03-29 13:10:53,-0.000935316,1,20,19,usewr1-1a6a7hp,,
1711717774,2024-03-29 13:09:34,-0.00259003,1,20,29,usday3-1tcp71g,,
1711717724,2024-03-29 13:08:44,,1,20,24,recentmedian,,
1711717724,2024-03-29 13:08:44,-0.002362674,1,20,37,uslga1-1tcp71g,,
1711717641,2024-03-29 13:07:21,,1,20,24,recentmedian,,
1711717641,2024-03-29 13:07:21,0.000675935,1,20,63,ausyd2-2trgvm8,,
1711717592,2024-03-29 13:06:32,,1,20,24,recentmedian,,
1711717592,2024-03-29 13:06:32,-0.001698522,1,20,62,usdaa1-1tcp71g,,
1711717487,2024-03-29 13:04:47,-0.001988313,1,20,27,usday1-1tcp71g,,
1711717439,2024-03-29 13:03:59,0.000906804,1,20,19,usewr1-1a6a7hp,,
1711717384,2024-03-29 13:03:04,-0.001720522,1,20,37,uslga1-1tcp71g,,
1711717320,2024-03-29 13:02:00,,1,20,24,recentmedian,,
1711717320,2024-03-29 13:02:00,0.002325191,1,20,56,plszy1-361g4fk,,
1711717187,2024-03-29 12:59:47,,1,20,24,recentmedian,,
1711717187,2024-03-29 12:59:47,-0.009893158,1,14.361740112,25,inblr1-1a6a7hp,,
1711717133,2024-03-29 12:58:53,,1,20,24,recentmedian,,
1711717133,2024-03-29 12:58:53,-0.000595587,1,20,29,usday3-1tcp71g,,
1711717069,2024-03-29 12:57:49,,1,20,24,recentmedian,,
1711717069,2024-03-29 12:57:49,-0.000999063,1,20,62,usdaa1-1tcp71g,,
1711716938,2024-03-29 12:55:38,0.000946307,1,20,19,usewr1-1a6a7hp,,
1711716875,2024-03-29 12:54:35,,1,20,24,recentmedian,,
1711716875,2024-03-29 12:54:35,-0.002774206,1,20,27,usday1-1tcp71g,,
1711716870,2024-03-29 12:54:30,,1,20,24,recentmedian,,
1711716870,2024-03-29 12:54:30,-0.000074914,1,17.477693558,30,deksf2-z4ytm9,,
1711716867,2024-03-29 12:54:27,-0.001303396,1,20,9,ussjc1-1a6a7hp,,
1711716819,2024-03-29 12:53:39,-0.003513228,1,20,37,uslga1-1tcp71g,,
1711716745,2024-03-29 12:52:25,,1,20,24,recentmedian,,
1711716745,2024-03-29 12:52:25,-0.002471823,1,20,29,usday3-1tcp71g,,
1711716689,2024-03-29 12:51:29,,1,20,24,recentmedian,,
1711716689,2024-03-29 12:51:29,-0.001926826,1,20,62,usdaa1-1tcp71g,,
1711716545,2024-03-29 12:49:05,-0.000600449,1,20,19,usewr1-1a6a7hp,,
1711716492,2024-03-29 12:48:12,,1,20,24,recentmedian,,
1711716492,2024-03-29 12:48:12,-0.000234881,1,20,59,descn2-19sfa9p,,
1711716391,2024-03-29 12:46:31,,1,20,24,recentmedian,,
1711716391,2024-03-29 12:46:31,-0.003991809,1,19.999788284,34,denue1-z4ytm9,,
1711716389,2024-03-29 12:46:29,-0.002479086,1,20,27,usday1-1tcp71g,,
1711716333,2024-03-29 12:45:33,-0.003080719,1,20,37,uslga1-1tcp71g,,
1711716325,2024-03-29 12:45:25,,1,20,24,recentmedian,,
1711716325,2024-03-29 12:45:25,-0.002682196,1,20,29,usday3-1tcp71g,,
1711716272,2024-03-29 12:44:32,,1,20,24,recentmedian,,
1711716272,2024-03-29 12:44:32,-0.000935069,1,20,62,usdaa1-1tcp71g,,
1711716119,2024-03-29 12:41:59,,1,20,24,recentmedian,,
1711716119,2024-03-29 12:41:59,-0.003236947,1,16.045669556,38,twrmq1-2kg9ezv,,
1711716115,2024-03-29 12:41:55,,1,20,24,recentmedian,,
1711716115,2024-03-29 12:41:55,-0.001214362,1,19.997350693,50,kricn1-1a6a7hp,,
1711716066,2024-03-29 12:41:06,-0.000482857,1,20,19,usewr1-1a6a7hp,,
1711715951,2024-03-29 12:39:11,,1,20,24,recentmedian,,
1711715951,2024-03-29 12:39:11,-0.003111923,1,20,27,usday1-1tcp71g,,
1711715947,2024-03-29 12:39:07,-0.001942329,1,20,29,usday3-1tcp71g,,
1711715898,2024-03-29 12:38:18,,1,20,24,recentmedian,,
1711715898,2024-03-29 12:38:18,-0.000472759,1,20,62,usdaa1-1tcp71g,,
1711715887,2024-03-29 12:38:07,-0.001112916,1,20,37,uslga1-1tcp71g,,
1711715839,2024-03-29 12:37:19,,1,20,24,recentmedian,,
1711715839,2024-03-29 12:37:19,-0.002958698,1,20,11,nlams1-1a6a7hp,,
1711715790,2024-03-29 12:36:30,,1,20,24,recentmedian,,
1711715790,2024-03-29 12:36:30,0.032894296,1,19.78609848,39,twtpe1-2kg9ezv,,
1711715720,2024-03-29 12:35:20,,1,20,24,recentmedian,,
1711715720,2024-03-29 12:35:20,0.000089354,1,19.470031738,54,defra3-jsdnqw,,
1711715716,2024-03-29 12:35:16,-0.000398118,1,20,19,usewr1-1a6a7hp,,
1711715666,2024-03-29 12:34:26,0.002994474,1,20,21,deksf1-1a6a7hp,,
1711715617,2024-03-29 12:33:37,0.000829289,1,20,41,belgg2-19sfa9p,,
1711715613,2024-03-29 12:33:33,,1,20,24,recentmedian,,
1711715613,2024-03-29 12:33:33,-0.003035242,1,20,29,usday3-1tcp71g,,
1711715565,2024-03-29 12:32:45,,1,20,24,recentmedian,,
1711715565,2024-03-29 12:32:45,-0.001850537,1,19.999992371,46,nlams2-1a6a7hp,,
1711715561,2024-03-29 12:32:41,,1,20,24,recentmedian,,
1711715561,2024-03-29 12:32:41,-0.002895758,1,20,27,usday1-1tcp71g,,
1711715510,2024-03-29 12:31:50,,1,20,24,recentmedian,,
1711715510,2024-03-29 12:31:50,-0.003657738,1,20,37,uslga1-1tcp71g,,
1711715508,2024-03-29 12:31:48,,1,20,24,recentmedian,,
1711715508,2024-03-29 12:31:48,-0.001490459,1,20,62,usdaa1-1tcp71g,,
1711715454,2024-03-29 12:30:54,,1,20,24,recentmedian,,
1711715454,2024-03-29 12:30:54,-0.001343858,1,19.491600037,17,sgsin1-1a6a7hp,,
1711715358,2024-03-29 12:29:18,,1,20,24,recentmedian,,
1711715358,2024-03-29 12:29:18,0.011357029,1,19.417005539,52,hkhkg1-1a6a7hp,,
1711715274,2024-03-29 12:27:54,,1,20,24,recentmedian,,
1711715274,2024-03-29 12:27:54,-0.001030295,1,20,19,usewr1-1a6a7hp,,
1711715207,2024-03-29 12:26:47,,1,20,24,recentmedian,,
1711715207,2024-03-29 12:26:47,-0.000595894,1,20,63,ausyd2-2trgvm8,,
1711715156,2024-03-29 12:25:56,-0.002502759,1,20,29,usday3-1tcp71g,,
1711715102,2024-03-29 12:25:02,,1,20,24,recentmedian,,
1711715102,2024-03-29 12:25:02,-0.002604592,1,20,37,uslga1-1tcp71g,,
1711715019,2024-03-29 12:23:39,,1,20,24,recentmedian,,
1711715019,2024-03-29 12:23:39,-0.001284039,1,20,62,usdaa1-1tcp71g,,
1711715016,2024-03-29 12:23:36,-0.001970577,1,20,27,usday1-1tcp71g,,
1711714903,2024-03-29 12:21:43,0.001074677,1,20,56,plszy1-361g4fk,,
1711714831,2024-03-29 12:20:31,-0.001068726,1,20,19,usewr1-1a6a7hp,,
1711714758,2024-03-29 12:19:18,,1,20,24,recentmedian,,
1711714758,2024-03-29 12:19:18,-0.002003024,1,20,29,usday3-1tcp71g,,
1711714755,2024-03-29 12:19:15,,1,20,24,recentmedian,,
1711714755,2024-03-29 12:19:15,-0.012656284,1,14.06498909,25,inblr1-1a6a7hp,,
1711714703,2024-03-29 12:18:23,,1,20,24,recentmedian,,
1711714703,2024-03-29 12:18:23,-0.002689557,1,20,37,uslga1-1tcp71g,,
1711714646,2024-03-29 12:17:26,,1,20,24,recentmedian,,
1711714646,2024-03-29 12:17:26,-0.001195994,1,20,62,usdaa1-1tcp71g,,
1711714584,2024-03-29 12:16:24,,1,20,24,recentmedian,,
1711714584,2024-03-29 12:16:24,-0.001940483,1,20,27,usday1-1tcp71g,,
1711714434,2024-03-29 12:13:54,,1,20,24,recentmedian,,
1711714434,2024-03-29 12:13:54,-0.001440094,1,17.344940186,30,deksf2-z4ytm9,,
1711714424,2024-03-29 12:13:44,-0.000537796,1,20,9,ussjc1-1a6a7hp,,
1711714377,2024-03-29 12:12:57,,1,20,24,recentmedian,,
1711714377,2024-03-29 12:12:57,-0.000867638,1,20,19,usewr1-1a6a7hp,,
1711714327,2024-03-29 12:12:07,,1,20,24,recentmedian,,
1711714327,2024-03-29 12:12:07,-0.000696116,1,20,62,usdaa1-1tcp71g,,
1711714327,2024-03-29 12:12:07,-0.002566791,1,20,29,usday3-1tcp71g,,
1711714257,2024-03-29 12:10:57,-0.003479751,1,20,37,uslga1-1tcp71g,,
1711714188,2024-03-29 12:09:48,-0.002069049,1,20,27,usday1-1tcp71g,,
1711714080,2024-03-29 12:08:00,-0.0012912,1,20,59,descn2-19sfa9p,,
1711713990,2024-03-29 12:06:30,-0.001327667,1,20,19,usewr1-1a6a7hp,,
1711713985,2024-03-29 12:06:25,,1,20,24,recentmedian,,
1711713985,2024-03-29 12:06:25,-0.002546712,1,20,29,usday3-1tcp71g,,
1711713932,2024-03-29 12:05:32,,1,20,24,recentmedian,,
1711713932,2024-03-29 12:05:32,-0.002343487,1,19.99977684,34,denue1-z4ytm9,,
1711713833,2024-03-29 12:03:53,,1,20,24,recentmedian,,
1711713833,2024-03-29 12:03:53,-0.001129503,1,20,62,usdaa1-1tcp71g,,
1711713780,2024-03-29 12:03:00,-0.003169848,1,20,37,uslga1-1tcp71g,,
1711713726,2024-03-29 12:02:06,,1,20,24,recentmedian,,
1711713726,2024-03-29 12:02:06,-0.002240009,1,20,27,usday1-1tcp71g,,
1711713669,2024-03-29 12:01:09,,1,20,24,recentmedian,,
1711713669,2024-03-29 12:01:09,-0.000560912,1,19.997211456,50,kricn1-1a6a7hp,,
1711713665,2024-03-29 12:01:05,,1,20,24,recentmedian,,
1711713665,2024-03-29 12:01:05,-0.002875645,1,15.837546349,38,twrmq1-2kg9ezv,,
1711713555,2024-03-29 11:59:15,,1,20,24,recentmedian,,
1711713555,2024-03-29 11:59:15,-0.000313643,1,20,19,usewr1-1a6a7hp,,
1711713552,2024-03-29 11:59:12,-0.002154659,1,20,29,usday3-1tcp71g,,
1711713481,2024-03-29 11:58:01,,1,20,24,recentmedian,,
1711713481,2024-03-29 11:58:01,-0.00154448,1,20,62,usdaa1-1tcp71g,,
1711713425,2024-03-29 11:57:05,-0.002173165,1,20,37,uslga1-1tcp71g,,
1711713417,2024-03-29 11:56:57,,1,20,24,recentmedian,,
1711713417,2024-03-29 11:56:57,-0.002734149,1,20,11,nlams1-1a6a7hp,,
1711713358,2024-03-29 11:55:58,,1,20,24,recentmedian,,
1711713358,2024-03-29 11:55:58,0.033353269,1,19.774839401,39,twtpe1-2kg9ezv,,
1711713349,2024-03-29 11:55:49,,1,20,24,recentmedian,,
1711713349,2024-03-29 11:55:49,-0.002223952,1,20,27,usday1-1tcp71g,,
1711713299,2024-03-29 11:54:59,,1,20,24,recentmedian,,
1711713299,2024-03-29 11:54:59,0.000486522,1,19.442138672,54,defra3-jsdnqw,,
1711713245,2024-03-29 11:54:05,-0.002477848,1,20,29,usday3-1tcp71g,,
1711713245,2024-03-29 11:54:05,0.002732377,1,20,21,deksf1-1a6a7hp,,
1711713195,2024-03-29 11:53:15,0.00007181,1,20,19,usewr1-1a6a7hp,,
1711713183,2024-03-29 11:53:03,,1,20,24,recentmedian,,
1711713183,2024-03-29 11:53:03,-0.001058912,1,20,41,belgg2-19sfa9p,,
1711713122,2024-03-29 11:52:02,,1,20,24,recentmedian,,
1711713122,2024-03-29 11:52:02,-0.002686234,1,19.999992371,46,nlams2-1a6a7hp,,
1711713059,2024-03-29 11:50:59,,1,20,24,recentmedian,,
1711713059,2024-03-29 11:50:59,-0.000685153,1,20,62,usdaa1-1tcp71g,,
1711713010,2024-03-29 11:50:10,,1,20,24,recentmedian,,
1711713010,2024-03-29 11:50:10,-0.002867323,1,20,37,uslga1-1tcp71g,,
1711713001,2024-03-29 11:50:01,,1,20,24,recentmedian,,
1711713001,2024-03-29 11:50:01,-0.002901778,1,19.464841843,17,sgsin1-1a6a7hp,,
1711712992,2024-03-29 11:49:52,,1,20,24,recentmedian,,
1711712992,2024-03-29 11:49:52,-0.002112026,1,20,27,usday1-1tcp71g,,
1711712945,2024-03-29 11:49:05,,1,20,24,recentmedian,,
1711712945,2024-03-29 11:49:05,0.01316751,1,19.386322021,52,hkhkg1-1a6a7hp,,
1711712772,2024-03-29 11:46:12,-0.000263183,1,20,19,usewr1-1a6a7hp,,
1711712706,2024-03-29 11:45:06,-0.002128316,1,20,29,usday3-1tcp71g,,
1711712648,2024-03-29 11:44:08,,1,20,24,recentmedian,,
1711712648,2024-03-29 11:44:08,-0.002646375,1,20,37,uslga1-1tcp71g,,
1711712597,2024-03-29 11:43:17,,1,20,24,recentmedian,,
1711712597,2024-03-29 11:43:17,0.000889953,1,20,63,ausyd2-2trgvm8,,
1711712547,2024-03-29 11:42:27,,1,20,24,recentmedian,,
1711712547,2024-03-29 11:42:27,-0.002437954,1,20,27,usday1-1tcp71g,,
1711712542,2024-03-29 11:42:22,,1,20,24,recentmedian,,
1711712542,2024-03-29 11:42:22,-0.001425274,1,20,62,usdaa1-1tcp71g,,
1711712491,2024-03-29 11:41:31,0.000254449,1,20,56,plszy1-361g4fk,,
1711712342,2024-03-29 11:39:02,-0.003894354,1,20,29,usday3-1tcp71g,,
1711712331,2024-03-29 11:38:51,,1,20,24,recentmedian,,
1711712331,2024-03-29 11:38:51,-0.001115743,1,20,19,usewr1-1a6a7hp,,
1711712281,2024-03-29 11:38:01,,1,20,24,recentmedian,,
1711712281,2024-03-29 11:38:01,0,-5,13.752620697,25,inblr1-1a6a7hp,,network: i/o timeout
1711712149,2024-03-29 11:35:49,-0.00160439,1,20,27,usday1-1tcp71g,,
1711712148,2024-03-29 11:35:48,,1,20,24,recentmedian,,
1711712148,2024-03-29 11:35:48,-0.001694192,1,20,62,usdaa1-1tcp71g,,
1711712098,2024-03-29 11:34:58,,1,20,24,recentmedian,,
1711712098,2024-03-29 11:34:58,-0.003061457,1,20,37,uslga1-1tcp71g,,
1711712022,2024-03-29 11:33:42,,1,20,24,recentmedian,,
