ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711648929,2024-03-28 18:02:09,,1,20,24,recentmedian,,
1711648876,2024-03-28 18:01:16,,1,20,24,recentmedian,,
1711648544,2024-03-28 17:55:44,,1,20,24,recentmedian,,
1711648490,2024-03-28 17:54:50,,1,20,24,recentmedian,,
1711648240,2024-03-28 17:50:40,,1,20,24,recentmedian,,
1711648186,2024-03-28 17:49:46,,1,20,24,recentmedian,,
1711648134,2024-03-28 17:48:54,,1,20,24,recentmedian,,
1711648073,2024-03-28 17:47:53,,1,20,24,recentmedian,,
1711648065,2024-03-28 17:47:45,,1,20,24,recentmedian,,
1711648009,2024-03-28 17:46:49,,1,20,24,recentmedian,,
1711647759,2024-03-28 17:42:39,,1,20,24,recentmedian,,
1711647757,2024-03-28 17:42:37,,1,20,24,recentmedian,,
1711647532,2024-03-28 17:38:52,,1,20,24,recentmedian,,
1711647522,2024-03-28 17:38:42,,1,20,24,recentmedian,,
1711647378,2024-03-28 17:36:18,,1,20,24,recentmedian,,
1711647305,2024-03-28 17:35:05,,1,20,24,recentmedian,,
1711647252,2024-03-28 17:34:12,,1,20,24,recentmedian,,
1711647184,2024-03-28 17:33:04,,1,20,24,recentmedian,,
1711647182,2024-03-28 17:33:02,,1,20,24,recentmedian,,
1711647133,2024-03-28 17:32:13,,1,20,24,recentmedian,,
1711646918,2024-03-28 17:28:38,,1,20,24,recentmedian,,
1711646662,2024-03-28 17:24:22,,1,20,24,recentmedian,,
1711646612,2024-03-28 17:23:32,,1,20,24,recentmedian,,
1711646521,2024-03-28 17:22:01,,1,20,24,recentmedian,,
1711646237,2024-03-28 17:17:17,,1,20,24,recentmedian,,
1711646128,2024-03-28 17:15:28,,1,20,24,recentmedian,,
1711645779,2024-03-28 17:09:39,,1,20,24,recentmedian,,
1711645771,2024-03-28 17:09:31,,1,20,24,recentmedian,,
1711645633,2024-03-28 17:07:13,,1,20,24,recentmedian,,
1711645581,2024-03-28 17:06:21,,1,20,24,recentmedian,,
1711645575,2024-03-28 17:06:15,,1,20,24,recentmedian,,
1711645334,2024-03-28 17:02:14,,1,20,24,recentmedian,,
1711645275,2024-03-28 17:01:15,,1,20,24,recentmedian,,
1711645170,2024-03-28 16:59:30,,1,20,24,recentmedian,,
1711645099,2024-03-28 16:58:19,,1,20,24,recentmedian,,
1711644816,2024-03-28 16:53:36,,1,20,24,recentmedian,,
1711644808,2024-03-28 16:53:28,,1,20,24,recentmedian,,
1711644758,2024-03-28 16:52:38,,1,20,24,recentmedian,,
1711644699,2024-03-28 16:51:39,,1,20,24,recentmedian,,
1711644689,2024-03-28 16:51:29,,1,20,24,recentmedian,,
1711644354,2024-03-28 16:45:54,,1,20,24,recentmedian,,
1711644304,2024-03-28 16:45:04,,1,20,24,recentmedian,,
1711644250,2024-03-28 16:44:10,,1,20,24,recentmedian,,
1711644200,2024-03-28 16:43:20,,1,20,24,recentmedian,,
1711643898,2024-03-28 16:38:18,,1,20,24,recentmedian,,
1711643819,2024-03-28 16:36:59,,1,20,24,recentmedian,,
1711643548,2024-03-28 16:32:28,,1,20,24,recentmedian,,
1711643492,2024-03-28 16:31:32,,1,20,24,recentmedian,,
1711643298,2024-03-28 16:28:18,,1,20,24,recentmedian,,
1711643203,2024-03-28 16:26:43,,1,20,24,recentmedian,,
1711643199,2024-03-28 16:26:39,,1,20,24,recentmedian,,
1711643142,2024-03-28 16:25:42,,1,20,24,recentmedian,,
1711643131,2024-03-28 16:25:31,,1,20,24,recentmedian,,
1711643129,2024-03-28 16:25:29,,1,20,24,recentmedian,,
1711642839,2024-03-28 16:20:39,,1,20,24,recentmedian,,
1711642765,2024-03-28 16:19:25,,1,20,24,recentmedian,,
1711642678,2024-03-28 16:17:58,,1,20,24,recentmedian,,
1711642394,2024-03-28 16:13:14,,1,20,24,recentmedian,,
1711642391,2024-03-28 16:13:11,,1,20,24,recentmedian,,
1711642390,2024-03-28 16:13:10,,1,20,24,recentmedian,,
1711642339,2024-03-28 16:12:19,,1,20,24,recentmedian,,
1711642279,2024-03-28 16:11:19,,1,20,24,recentmedian,,
1711641942,2024-03-28 16:05:42,,1,20,24,recentmedian,,
1711641890,2024-03-28 16:04:50,,1,20,24,recentmedian,,
1711641818,2024-03-28 16:03:38,,1,20,24,recentmedian,,
1711641745,2024-03-28 16:02:25,,1,20,24,recentmedian,,
1711641479,2024-03-28 15:57:59,,1,20,24,recentmedian,,
1711641467,2024-03-28 15:57:47,,1,20,24,recentmedian,,
1711641081,2024-03-28 15:51:21,,1,20,24,recentmedian,,
1711641011,2024-03-28 15:50:11,,1,20,24,recentmedian,,
1711640776,2024-03-28 15:46:16,,1,20,24,recentmedian,,
1711640775,2024-03-28 15:46:15,,1,20,24,recentmedian,,
1711640714,2024-03-28 15:45:14,,1,20,24,recentmedian,,
1711640653,2024-03-28 15:44:13,,1,20,24,recentmedian,,
1711640600,2024-03-28 15:43:20,,1,20,24,recentmedian,,
