ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711690096,2024-03-29 05:28:16,,1,20,24,recentmedian,,
1711690003,2024-03-29 05:26:43,,1,20,24,recentmedian,,
1711689956,2024-03-29 05:25:56,,1,20,24,recentmedian,,
1711689888,2024-03-29 05:24:48,,1,20,24,recentmedian,,
1711689795,2024-03-29 05:23:15,,1,20,24,recentmedian,,
1711689563,2024-03-29 05:19:23,,1,20,24,recentmedian,,
1711689554,2024-03-29 05:19:14,,1,20,24,recentmedian,,
1711689157,2024-03-29 05:12:37,,1,20,24,recentmedian,,
1711689109,2024-03-29 05:11:49,,1,20,24,recentmedian,,
1711689048,2024-03-29 05:10:48,,1,20,24,recentmedian,,
1711688988,2024-03-29 05:09:48,,1,20,24,recentmedian,,
1711688641,2024-03-29 05:04:01,,1,20,24,recentmedian,,
1711688474,2024-03-29 05:01:14,,1,20,24,recentmedian,,
1711688370,2024-03-29 04:59:30,,1,20,24,recentmedian,,
1711688321,2024-03-29 04:58:41,,1,20,24,recentmedian,,
1711688132,2024-03-29 04:55:32,,1,20,24,recentmedian,,
1711688079,2024-03-29 04:54:39,,1,20,24,recentmedian,,
1711688028,2024-03-29 04:53:48,,1,20,24,recentmedian,,
1711687968,2024-03-29 04:52:48,,1,20,24,recentmedian,,
1711687968,2024-03-29 04:52:48,,1,20,24,recentmedian,,
1711687916,2024-03-29 04:51:56,,1,20,24,recentmedian,,
1711687853,2024-03-29 04:50:53,,1,20,24,recentmedian,,
1711687851,2024-03-29 04:50:51,,1,20,24,recentmedian,,
1711687733,2024-03-29 04:48:53,,1,20,24,recentmedian,,
1711687686,2024-03-29 04:48:06,,1,20,24,recentmedian,,
1711687637,2024-03-29 04:47:17,,1,20,24,recentmedian,,
1711687547,2024-03-29 04:45:47,,1,20,24,recentmedian,,
1711687477,2024-03-29 04:44:37,,1,20,24,recentmedian,,
1711687413,2024-03-29 04:43:33,,1,20,24,recentmedian,,
1711687363,2024-03-29 04:42:43,,1,20,24,recentmedian,,
1711687234,2024-03-29 04:40:34,,1,20,24,recentmedian,,
1711687142,2024-03-29 04:39:02,,1,20,24,recentmedian,,
1711686700,2024-03-29 04:31:40,,1,20,24,recentmedian,,
1711686537,2024-03-29 04:28:57,,1,20,24,recentmedian,,
1711686488,2024-03-29 04:28:08,,1,20,24,recentmedian,,
1711686103,2024-03-29 04:21:43,,1,20,24,recentmedian,,
1711685976,2024-03-29 04:19:36,,1,20,24,recentmedian,,
1711685901,2024-03-29 04:18:21,,1,20,24,recentmedian,,
1711685723,2024-03-29 04:15:23,,1,20,24,recentmedian,,
1711685658,2024-03-29 04:14:18,,1,20,24,recentmedian,,
1711685606,2024-03-29 04:13:26,,1,20,24,recentmedian,,
1711685540,2024-03-29 04:12:20,,1,20,24,recentmedian,,
1711685539,2024-03-29 04:12:19,,1,20,24,recentmedian,,
1711685486,2024-03-29 04:11:26,,1,20,24,recentmedian,,
1711685485,2024-03-29 04:11:25,,1,20,24,recentmedian,,
1711685484,2024-03-29 04:11:24,,1,20,24,recentmedian,,
1711685437,2024-03-29 04:10:37,,1,20,24,recentmedian,,
1711685430,2024-03-29 04:10:30,,1,20,24,recentmedian,,
1711685326,2024-03-29 04:08:46,,1,20,24,recentmedian,,
1711685260,2024-03-29 04:07:40,,1,20,24,recentmedian,,
