ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711664803,2024-03-28 22:26:43,0.003855071,1,20,37,uslga1-1tcp71g,,
1711664747,2024-03-28 22:25:47,-0.000724905,1,20,29,usday3-1tcp71g,,
1711664695,2024-03-28 22:24:55,0.002393876,1,20,19,usewr1-1a6a7hp,,
1711664640,2024-03-28 22:24:00,0.001061073,1,20,9,ussjc1-1a6a7hp,,
1711664566,2024-03-28 22:22:46,-0.000521666,1,20,27,usday1-1tcp71g,,
1711664388,2024-03-28 22:19:48,,1,20,24,recentmedian,,
1711664388,2024-03-28 22:19:48,0.004000799,1,20,37,uslga1-1tcp71g,,
1711664386,2024-03-28 22:19:46,,1,20,24,recentmedian,,
1711664386,2024-03-28 22:19:46,0.000614742,1,19.709032059,52,hkhkg1-1a6a7hp,,
1711664332,2024-03-28 22:18:52,0.001168116,1,20,9,ussjc1-1a6a7hp,,
1711664287,2024-03-28 22:18:07,0.002400868,1,20,19,usewr1-1a6a7hp,,
1711664201,2024-03-28 22:16:41,,1,20,24,recentmedian,,
1711664201,2024-03-28 22:16:41,-0.000818926,1,20,29,usday3-1tcp71g,,
1711664121,2024-03-28 22:15:21,,1,20,24,recentmedian,,
1711664121,2024-03-28 22:15:21,-0.000681024,1,20,30,deksf2-z4ytm9,,
1711664120,2024-03-28 22:15:20,,1,20,24,recentmedian,,
1711664120,2024-03-28 22:15:20,0.001004068,1,20,21,deksf1-1a6a7hp,,
1711664116,2024-03-28 22:15:16,,1,20,24,recentmedian,,
1711664116,2024-03-28 22:15:16,-0.000486385,1,20,27,usday1-1tcp71g,,
1711664063,2024-03-28 22:14:23,0.003939928,1,20,37,uslga1-1tcp71g,,
1711664014,2024-03-28 22:13:34,0.000912998,1,20,9,ussjc1-1a6a7hp,,
1711663928,2024-03-28 22:12:08,0.00241119,1,20,19,usewr1-1a6a7hp,,
1711663761,2024-03-28 22:09:21,,1,20,24,recentmedian,,
1711663761,2024-03-28 22:09:21,-0.000877106,1,20,29,usday3-1tcp71g,,
1711663714,2024-03-28 22:08:34,,1,20,24,recentmedian,,
1711663714,2024-03-28 22:08:34,-0.069472117,1,15.852371216,39,twtpe1-2kg9ezv,,
1711663708,2024-03-28 22:08:28,,1,20,24,recentmedian,,
1711663708,2024-03-28 22:08:28,0.000870805,1,20,9,ussjc1-1a6a7hp,,
1711663706,2024-03-28 22:08:26,,1,20,24,recentmedian,,
1711663706,2024-03-28 22:08:26,,1,20,24,recentmedian,,
1711663706,2024-03-28 22:08:26,-0.000379577,1,20,27,usday1-1tcp71g,,
1711663706,2024-03-28 22:08:26,0.006092717,1,5.490160942,17,sgsin1-1a6a7hp,,
1711663641,2024-03-28 22:07:21,,1,20,24,recentmedian,,
1711663641,2024-03-28 22:07:21,0.002195773,1,20,11,nlams1-1a6a7hp,,
1711663640,2024-03-28 22:07:20,0.003944019,1,20,37,uslga1-1tcp71g,,
1711663583,2024-03-28 22:06:23,,1,20,24,recentmedian,,
1711663583,2024-03-28 22:06:23,0.013984982,1,20,25,inblr1-1a6a7hp,,
1711663575,2024-03-28 22:06:15,,1,20,24,recentmedian,,
1711663575,2024-03-28 22:06:15,0.002426528,1,20,19,usewr1-1a6a7hp,,
1711663521,2024-03-28 22:05:21,,1,20,24,recentmedian,,
1711663521,2024-03-28 22:05:21,-0.000271361,1,20,54,defra3-jsdnqw,,
1711663516,2024-03-28 22:05:16,,1,20,24,recentmedian,,
1711663516,2024-03-28 22:05:16,-0.003462237,1,19.997327805,38,twrmq1-2kg9ezv,,
1711663467,2024-03-28 22:04:27,,1,20,24,recentmedian,,
1711663467,2024-03-28 22:04:27,-0.000314358,1,20,63,ausyd2-2trgvm8,,
1711663461,2024-03-28 22:04:21,,1,20,24,recentmedian,,
1711663461,2024-03-28 22:04:21,0.001733473,1,18.058797836,41,belgg2-19sfa9p,,
1711663410,2024-03-28 22:03:30,-0.00099227,1,20,29,usday3-1tcp71g,,
1711663402,2024-03-28 22:03:22,,1,20,24,recentmedian,,
1711663402,2024-03-28 22:03:22,0.001022955,1,20,9,ussjc1-1a6a7hp,,
1711663336,2024-03-28 22:02:16,-0.000508987,1,20,27,usday1-1tcp71g,,
1711663332,2024-03-28 22:02:12,,1,20,24,recentmedian,,
1711663332,2024-03-28 22:02:12,-0.002001992,1,20,34,denue1-z4ytm9,,
1711663183,2024-03-28 21:59:43,,1,20,24,recentmedian,,
1711663183,2024-03-28 21:59:43,0.003759773,1,20,37,uslga1-1tcp71g,,
1711663135,2024-03-28 21:58:55,,1,20,24,recentmedian,,
1711663135,2024-03-28 21:58:55,0.003962501,1,20,56,plszy1-361g4fk,,
1711663132,2024-03-28 21:58:52,,1,20,24,recentmedian,,
1711663132,2024-03-28 21:58:52,-0.000014331,1,20,59,descn2-19sfa9p,,
1711663132,2024-03-28 21:58:52,0.00245846,1,20,19,usewr1-1a6a7hp,,
1711663082,2024-03-28 21:58:02,0.000772015,1,20,9,ussjc1-1a6a7hp,,
1711663035,2024-03-28 21:57:15,-0.000851207,1,20,29,usday3-1tcp71g,,
1711662970,2024-03-28 21:56:10,,1,20,24,recentmedian,,
1711662970,2024-03-28 21:56:10,-0.00039071,1,20,27,usday1-1tcp71g,,
1711662832,2024-03-28 21:53:52,,1,20,24,recentmedian,,
1711662832,2024-03-28 21:53:52,-0.000292113,1,20,50,kricn1-1a6a7hp,,
1711662777,2024-03-28 21:52:57,0.003782116,1,20,37,uslga1-1tcp71g,,
1711662771,2024-03-28 21:52:51,0.000754647,1,20,9,ussjc1-1a6a7hp,,
1711662723,2024-03-28 21:52:03,0.002491171,1,20,19,usewr1-1a6a7hp,,
1711662668,2024-03-28 21:51:08,-0.000649339,1,20,29,usday3-1tcp71g,,
1711662619,2024-03-28 21:50:19,-0.000453368,1,20,27,usday1-1tcp71g,,
1711662565,2024-03-28 21:49:25,,1,20,24,recentmedian,,
1711662565,2024-03-28 21:49:25,-0.001740462,1,20,62,usdaa1-1tcp71g,,
1711662511,2024-03-28 21:48:31,,1,20,24,recentmedian,,
1711662511,2024-03-28 21:48:31,0.002369368,1,20,46,nlams2-1a6a7hp,,
1711662453,2024-03-28 21:47:33,0.000523069,1,20,9,ussjc1-1a6a7hp,,
1711662376,2024-03-28 21:46:16,0.004508758,1,20,37,uslga1-1tcp71g,,
1711662328,2024-03-28 21:45:28,0.00252063,1,20,19,usewr1-1a6a7hp,,
1711662260,2024-03-28 21:44:20,-0.00047344,1,20,27,usday1-1tcp71g,,
1711662251,2024-03-28 21:44:11,-0.000734407,1,20,29,usday3-1tcp71g,,
1711662147,2024-03-28 21:42:27,0.000479411,1,20,9,ussjc1-1a6a7hp,,
1711661948,2024-03-28 21:39:08,,1,20,24,recentmedian,,
1711661948,2024-03-28 21:39:08,0.003698109,1,20,37,uslga1-1tcp71g,,
1711661946,2024-03-28 21:39:06,,1,20,24,recentmedian,,
1711661946,2024-03-28 21:39:06,0.000479636,1,19.693717957,52,hkhkg1-1a6a7hp,,
1711661888,2024-03-28 21:38:08,0.002519108,1,20,19,usewr1-1a6a7hp,,
1711661833,2024-03-28 21:37:13,0.000805929,1,20,9,ussjc1-1a6a7hp,,
1711661778,2024-03-28 21:36:18,-0.000741847,1,20,29,usday3-1tcp71g,,
1711661772,2024-03-28 21:36:12,,1,20,24,recentmedian,,
1711661772,2024-03-28 21:36:12,-0.000560848,1,20,27,usday1-1tcp71g,,
1711661686,2024-03-28 21:34:46,,1,20,24,recentmedian,,
1711661686,2024-03-28 21:34:46,0.00128368,1,20,30,deksf2-z4ytm9,,
1711661682,2024-03-28 21:34:42,,1,20,24,recentmedian,,
1711661682,2024-03-28 21:34:42,0.000987942,1,20,21,deksf1-1a6a7hp,,
1711661528,2024-03-28 21:32:08,0.004072324,1,20,37,uslga1-1tcp71g,,
1711661527,2024-03-28 21:32:07,0.000577726,1,20,9,ussjc1-1a6a7hp,,
1711661428,2024-03-28 21:30:28,-0.000807305,1,20,29,usday3-1tcp71g,,
1711661374,2024-03-28 21:29:34,-0.000704045,1,20,27,usday1-1tcp71g,,
1711661370,2024-03-28 21:29:30,,1,20,24,recentmedian,,
1711661370,2024-03-28 21:29:30,0.002527882,1,20,19,usewr1-1a6a7hp,,
1711661290,2024-03-28 21:28:10,,1,20,24,recentmedian,,
1711661290,2024-03-28 21:28:10,0.006182218,1,4.726485252,17,sgsin1-1a6a7hp,,
1711661286,2024-03-28 21:28:06,,1,20,24,recentmedian,,
1711661286,2024-03-28 21:28:06,-0.069831072,1,15.634075165,39,twtpe1-2kg9ezv,,
1711661221,2024-03-28 21:27:01,,1,20,24,recentmedian,,
1711661221,2024-03-28 21:27:01,0.000580987,1,20,9,ussjc1-1a6a7hp,,
1711661218,2024-03-28 21:26:58,,1,20,24,recentmedian,,
1711661218,2024-03-28 21:26:58,0.002352648,1,20,11,nlams1-1a6a7hp,,
1711661148,2024-03-28 21:25:48,,1,20,24,recentmedian,,
1711661148,2024-03-28 21:25:48,0.003699588,1,20,37,uslga1-1tcp71g,,
1711661135,2024-03-28 21:25:35,,1,20,24,recentmedian,,
1711661135,2024-03-28 21:25:35,0.01342522,1,20,25,inblr1-1a6a7hp,,
1711661087,2024-03-28 21:24:47,,1,20,24,recentmedian,,
1711661087,2024-03-28 21:24:47,-0.000233462,1,20,54,defra3-jsdnqw,,
1711661085,2024-03-28 21:24:45,,1,20,24,recentmedian,,
1711661085,2024-03-28 21:24:45,-0.003405739,1,19.997186661,38,twrmq1-2kg9ezv,,
1711661036,2024-03-28 21:23:56,-0.000847596,1,20,27,usday1-1tcp71g,,
1711661032,2024-03-28 21:23:52,-0.000167741,1,20,63,ausyd2-2trgvm8,,
1711660983,2024-03-28 21:23:03,,1,20,24,recentmedian,,
1711660983,2024-03-28 21:23:03,-0.000746508,1,20,29,usday3-1tcp71g,,
1711660980,2024-03-28 21:23:00,,1,20,24,recentmedian,,
1711660980,2024-03-28 21:23:00,0.002208809,1,17.956630707,41,belgg2-19sfa9p,,
1711660975,2024-03-28 21:22:55,,1,20,24,recentmedian,,
1711660975,2024-03-28 21:22:55,0.002577762,1,20,19,usewr1-1a6a7hp,,
1711660924,2024-03-28 21:22:04,,1,20,24,recentmedian,,
1711660924,2024-03-28 21:22:04,-0.003583629,1,20,34,denue1-z4ytm9,,
1711660914,2024-03-28 21:21:54,,1,20,24,recentmedian,,
1711660914,2024-03-28 21:21:54,0.00032407,1,20,9,ussjc1-1a6a7hp,,
1711660704,2024-03-28 21:18:24,,1,20,24,recentmedian,,
1711660704,2024-03-28 21:18:24,0.003916906,1,20,37,uslga1-1tcp71g,,
1711660702,2024-03-28 21:18:22,,1,20,24,recentmedian,,
1711660702,2024-03-28 21:18:22,0.000254531,1,20,59,descn2-19sfa9p,,
1711660653,2024-03-28 21:17:33,,1,20,24,recentmedian,,
1711660653,2024-03-28 21:17:33,0.003907919,1,20,56,plszy1-361g4fk,,
1711660604,2024-03-28 21:16:44,-0.000861526,1,20,27,usday1-1tcp71g,,
1711660604,2024-03-28 21:16:44,0.000695796,1,20,9,ussjc1-1a6a7hp,,
1711660550,2024-03-28 21:15:50,,1,20,24,recentmedian,,
1711660550,2024-03-28 21:15:50,-0.000715915,1,20,29,usday3-1tcp71g,,
1711660548,2024-03-28 21:15:48,0.002559244,1,20,19,usewr1-1a6a7hp,,
1711660415,2024-03-28 21:13:35,,1,20,24,recentmedian,,
1711660415,2024-03-28 21:13:35,-0.001162177,1,20,50,kricn1-1a6a7hp,,
1711660301,2024-03-28 21:11:41,0.003716825,1,20,37,uslga1-1tcp71g,,
1711660297,2024-03-28 21:11:37,0.000497578,1,20,9,ussjc1-1a6a7hp,,
1711660240,2024-03-28 21:10:40,-0.000816205,1,20,27,usday1-1tcp71g,,
1711660237,2024-03-28 21:10:37,-0.000600347,1,20,29,usday3-1tcp71g,,
1711660185,2024-03-28 21:09:45,0.002571662,1,20,19,usewr1-1a6a7hp,,
1711660129,2024-03-28 21:08:49,,1,20,24,recentmedian,,
1711660129,2024-03-28 21:08:49,-0.001809034,1,20,62,usdaa1-1tcp71g,,
1711660081,2024-03-28 21:08:01,,1,20,24,recentmedian,,
1711660081,2024-03-28 21:08:01,0.002379159,1,20,46,nlams2-1a6a7hp,,
1711659988,2024-03-28 21:06:28,0.000693484,1,20,9,ussjc1-1a6a7hp,,
1711659909,2024-03-28 21:05:09,0.003752871,1,20,37,uslga1-1tcp71g,,
1711659861,2024-03-28 21:04:21,-0.000810628,1,20,27,usday1-1tcp71g,,
1711659810,2024-03-28 21:03:30,-0.000632067,1,20,29,usday3-1tcp71g,,
1711659740,2024-03-28 21:02:20,0.002577881,1,20,19,usewr1-1a6a7hp,,
1711659682,2024-03-28 21:01:22,,1,20,24,recentmedian,,
1711659682,2024-03-28 21:01:22,0.000724966,1,20,9,ussjc1-1a6a7hp,,
1711659488,2024-03-28 20:58:08,,1,20,24,recentmedian,,
1711659488,2024-03-28 20:58:08,0.00044722,1,19.677598953,52,hkhkg1-1a6a7hp,,
1711659434,2024-03-28 20:57:14,-0.000754877,1,20,27,usday1-1tcp71g,,
1711659431,2024-03-28 20:57:11,0.003782888,1,20,37,uslga1-1tcp71g,,
1711659370,2024-03-28 20:56:10,0.000528119,1,20,9,ussjc1-1a6a7hp,,
1711659324,2024-03-28 20:55:24,,1,20,24,recentmedian,,
1711659324,2024-03-28 20:55:24,0.002572267,1,20,19,usewr1-1a6a7hp,,
1711659276,2024-03-28 20:54:36,,1,20,24,recentmedian,,
1711659276,2024-03-28 20:54:36,0.000073467,1,20,30,deksf2-z4ytm9,,
1711659271,2024-03-28 20:54:31,,1,20,24,recentmedian,,
1711659271,2024-03-28 20:54:31,0.000857654,1,20,21,deksf1-1a6a7hp,,
1711659222,2024-03-28 20:53:42,-0.000722676,1,20,29,usday3-1tcp71g,,
1711659113,2024-03-28 20:51:53,0.000706918,1,20,37,uslga1-1tcp71g,,
1711659062,2024-03-28 20:51:02,0.000492828,1,20,9,ussjc1-1a6a7hp,,
1711658952,2024-03-28 20:49:12,,1,20,24,recentmedian,,
1711658952,2024-03-28 20:49:12,0.002547733,1,20,19,usewr1-1a6a7hp,,
1711658881,2024-03-28 20:48:01,,1,20,24,recentmedian,,
1711658881,2024-03-28 20:48:01,0,-5,3.922616005,17,sgsin1-1a6a7hp,,network: i/o timeout
1711658814,2024-03-28 20:46:54,,1,20,24,recentmedian,,
1711658814,2024-03-28 20:46:54,-0.069810047,1,15.404290199,39,twtpe1-2kg9ezv,,
1711658812,2024-03-28 20:46:52,,1,20,24,recentmedian,,
1711658812,2024-03-28 20:46:52,-0.000711002,1,20,29,usday3-1tcp71g,,
1711658757,2024-03-28 20:45:57,,1,20,24,recentmedian,,
1711658757,2024-03-28 20:45:57,0.002469456,1,20,11,nlams1-1a6a7hp,,
1711658755,2024-03-28 20:45:55,,1,20,24,recentmedian,,
1711658755,2024-03-28 20:45:55,-0.000774593,1,20,27,usday1-1tcp71g,,
1711658755,2024-03-28 20:45:55,,1,20,24,recentmedian,,
1711658755,2024-03-28 20:45:55,0.000501547,1,20,9,ussjc1-1a6a7hp,,
1711658707,2024-03-28 20:45:07,,1,20,24,recentmedian,,
1711658707,2024-03-28 20:45:07,0.010479409,1,20,25,inblr1-1a6a7hp,,
1711658659,2024-03-28 20:44:19,,1,20,24,recentmedian,,
1711658659,2024-03-28 20:44:19,0.003819257,1,20,37,uslga1-1tcp71g,,
1711658654,2024-03-28 20:44:14,,1,20,24,recentmedian,,
1711658654,2024-03-28 20:44:14,-0.003623472,1,19.997039795,38,twrmq1-2kg9ezv,,
1711658648,2024-03-28 20:44:08,,1,20,24,recentmedian,,
1711658648,2024-03-28 20:44:08,-0.000475667,1,20,54,defra3-jsdnqw,,
1711658590,2024-03-28 20:43:10,-0.000203925,1,20,63,ausyd2-2trgvm8,,
1711658580,2024-03-28 20:43:00,,1,20,24,recentmedian,,
1711658580,2024-03-28 20:43:00,0.002511125,1,20,19,usewr1-1a6a7hp,,
1711658515,2024-03-28 20:41:55,,1,20,24,recentmedian,,
1711658515,2024-03-28 20:41:55,0.00124828,1,17.849084854,41,belgg2-19sfa9p,,
1711658510,2024-03-28 20:41:50,,1,20,24,recentmedian,,
1711658510,2024-03-28 20:41:50,-0.002043716,1,20,34,denue1-z4ytm9,,
