ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711646360,2024-03-28 17:19:20,,1,20,24,recentmedian,,
1711646360,2024-03-28 17:19:20,-0.000048907,1,20,60,descn1-19sfa9p,,
1711646308,2024-03-28 17:18:28,-0.000030167,1,20,47,nlams3-1a6a7hp,,
1711646141,2024-03-28 17:15:41,,1,20,24,recentmedian,,
1711646141,2024-03-28 17:15:41,-0.000172299,1,20,22,deksf2-1a6a7hp,,
1711646137,2024-03-28 17:15:37,,1,20,24,recentmedian,,
1711646137,2024-03-28 17:15:37,-0.00110216,1,20,42,belgg1-19sfa9p,,
1711646080,2024-03-28 17:14:40,0.000175913,1,20,55,defra4-jsdnqw,,
1711646028,2024-03-28 17:13:48,,1,20,24,recentmedian,,
1711646028,2024-03-28 17:13:48,-0.000338331,1,20,31,deksf3-z4ytm9,,
1711645930,2024-03-28 17:12:10,,1,20,24,recentmedian,,
1711645930,2024-03-28 17:12:10,0.000059973,1,20,60,descn1-19sfa9p,,
1711645869,2024-03-28 17:11:09,0.000254766,1,20,20,usewr2-1a6a7hp,,
1711645815,2024-03-28 17:10:15,,1,20,24,recentmedian,,
1711645815,2024-03-28 17:10:15,-0.000445184,1,20,47,nlams3-1a6a7hp,,
1711645767,2024-03-28 17:09:27,,1,20,24,recentmedian,,
1711645767,2024-03-28 17:09:27,-0.005900177,1,20,36,sgsin4-1a6a7hp,,
1711645670,2024-03-28 17:07:50,,1,20,24,recentmedian,,
1711645670,2024-03-28 17:07:50,-0.000224562,1,20,22,deksf2-1a6a7hp,,
1711645662,2024-03-28 17:07:42,,1,20,24,recentmedian,,
1711645662,2024-03-28 17:07:42,-0.007625172,1,18.181125641,18,sgsin2-1a6a7hp,,
1711645614,2024-03-28 17:06:54,-0.000308926,1,20,31,deksf3-z4ytm9,,
1711645599,2024-03-28 17:06:39,-0.001127578,1,20,26,inblr2-1a6a7hp,,
1711645550,2024-03-28 17:05:50,,1,20,24,recentmedian,,
1711645550,2024-03-28 17:05:50,0.000236359,1,20,55,defra4-jsdnqw,,
1711645500,2024-03-28 17:05:00,,1,20,24,recentmedian,,
1711645500,2024-03-28 17:05:00,-0.000059403,1,20,60,descn1-19sfa9p,,
1711645448,2024-03-28 17:04:08,,1,20,24,recentmedian,,
1711645448,2024-03-28 17:04:08,-0.000708382,1,19.999992371,10,ussjc2-1a6a7hp,,
1711645291,2024-03-28 17:01:31,-0.00052499,1,20,47,nlams3-1a6a7hp,,
1711645238,2024-03-28 17:00:38,-0.000217259,1,20,22,deksf2-1a6a7hp,,
1711645126,2024-03-28 16:58:46,,1,20,24,recentmedian,,
1711645126,2024-03-28 16:58:46,-0.000303199,1,20,31,deksf3-z4ytm9,,
1711645047,2024-03-28 16:57:27,,1,20,24,recentmedian,,
1711645047,2024-03-28 16:57:27,-0.000019645,1,20,60,descn1-19sfa9p,,
1711645038,2024-03-28 16:57:18,-0.000591951,1,20,28,usday2-1tcp71g,,
1711644974,2024-03-28 16:56:14,0.000032782,1,20,55,defra4-jsdnqw,,
1711644786,2024-03-28 16:53:06,-0.000297413,1,20,47,nlams3-1a6a7hp,,
1711644779,2024-03-28 16:52:59,-0.01288807,1,20,51,kricn2-1a6a7hp,,
