ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711622706,2024-03-28 10:45:06,,1,20,24,recentmedian,,
1711622706,2024-03-28 10:45:06,0.001034205,1,17.276660919,54,defra3-jsdnqw,,
1711622539,2024-03-28 10:42:19,,1,20,24,recentmedian,,
1711622539,2024-03-28 10:42:19,0.000111717,1,20,11,nlams1-1a6a7hp,,
1711622536,2024-03-28 10:42:16,,1,20,24,recentmedian,,
1711622536,2024-03-28 10:42:16,-0.000488942,1,18.511119843,34,denue1-z4ytm9,,
1711622406,2024-03-28 10:40:06,,1,20,24,recentmedian,,
1711622406,2024-03-28 10:40:06,0.000899105,1,20,59,descn2-19sfa9p,,
1711622387,2024-03-28 10:39:47,,1,20,24,recentmedian,,
1711622387,2024-03-28 10:39:47,0.006304867,1,18.418878555,41,belgg2-19sfa9p,,
1711622330,2024-03-28 10:38:50,0.001782093,1,20,9,ussjc1-1a6a7hp,,
1711622284,2024-03-28 10:38:04,-0.000656627,1,20,19,usewr1-1a6a7hp,,
1711622202,2024-03-28 10:36:42,,1,20,24,recentmedian,,
1711622202,2024-03-28 10:36:42,0.001303277,1,20,21,deksf1-1a6a7hp,,
1711622057,2024-03-28 10:34:17,,1,20,24,recentmedian,,
1711622057,2024-03-28 10:34:17,-0.002589321,1,19.999853134,63,ausyd2-2trgvm8,,
1711621937,2024-03-28 10:32:17,0.000167829,1,20,46,nlams2-1a6a7hp,,
1711621863,2024-03-28 10:31:03,,1,20,24,recentmedian,,
1711621863,2024-03-28 10:31:03,0.000074807,1,20,11,nlams1-1a6a7hp,,
1711621737,2024-03-28 10:28:57,,1,20,24,recentmedian,,
1711621737,2024-03-28 10:28:57,0.000990404,1,17.133327484,54,defra3-jsdnqw,,
1711621681,2024-03-28 10:28:01,,1,20,24,recentmedian,,
1711621681,2024-03-28 10:28:01,0.00080898,1,20,59,descn2-19sfa9p,,
1711621589,2024-03-28 10:26:29,,1,20,24,recentmedian,,
1711621589,2024-03-28 10:26:29,0.004470372,1,20,27,usday1-1tcp71g,,
1711621487,2024-03-28 10:24:47,,1,20,24,recentmedian,,
1711621487,2024-03-28 10:24:47,0.004186463,1,20,29,usday3-1tcp71g,,
1711621430,2024-03-28 10:23:50,,1,20,24,recentmedian,,
1711621430,2024-03-28 10:23:50,-0.056870852,1,16.295776367,25,inblr1-1a6a7hp,,
1711621424,2024-03-28 10:23:44,,1,20,24,recentmedian,,
1711621424,2024-03-28 10:23:44,0.001064074,1,20,21,deksf1-1a6a7hp,,
1711621373,2024-03-28 10:22:53,,1,20,24,recentmedian,,
1711621373,2024-03-28 10:22:53,-0.001343642,1,14.584997177,37,uslga1-1tcp71g,,
1711621319,2024-03-28 10:21:59,,1,20,24,recentmedian,,
1711621319,2024-03-28 10:21:59,0,-5,13.998980522,38,twrmq1-2kg9ezv,,i/o timeout
1711621261,2024-03-28 10:21:01,,1,20,24,recentmedian,,
1711621261,2024-03-28 10:21:01,0.000096016,1,20,11,nlams1-1a6a7hp,,
1711621259,2024-03-28 10:20:59,,1,20,24,recentmedian,,
1711621259,2024-03-28 10:20:59,-0.004174166,1,16.183015823,50,kricn1-1a6a7hp,,
1711621252,2024-03-28 10:20:52,,1,20,24,recentmedian,,
1711621252,2024-03-28 10:20:52,0.037023082,1,8.994145393,17,sgsin1-1a6a7hp,,
1711621200,2024-03-28 10:20:00,,1,20,24,recentmedian,,
1711621200,2024-03-28 10:20:00,0.000051638,1,20,46,nlams2-1a6a7hp,,
1711620954,2024-03-28 10:15:54,,1,20,24,recentmedian,,
1711620954,2024-03-28 10:15:54,0.005428375,1,18.079423904,30,deksf2-z4ytm9,,
1711620945,2024-03-28 10:15:45,,1,20,24,recentmedian,,
1711620945,2024-03-28 10:15:45,0.000693312,1,20,59,descn2-19sfa9p,,
1711620894,2024-03-28 10:14:54,,1,20,24,recentmedian,,
1711620894,2024-03-28 10:14:54,-0.000122296,1,17.358816147,62,usdaa1-1tcp71g,,
1711620880,2024-03-28 10:14:40,,1,20,24,recentmedian,,
1711620880,2024-03-28 10:14:40,0.0008204,1,16.982450485,54,defra3-jsdnqw,,
1711620795,2024-03-28 10:13:15,,1,20,24,recentmedian,,
1711620795,2024-03-28 10:13:15,0.00117021,1,19.997390747,39,twtpe1-2kg9ezv,,
1711620699,2024-03-28 10:11:39,0.000884125,1,20,21,deksf1-1a6a7hp,,
1711620613,2024-03-28 10:10:13,,1,20,24,recentmedian,,
1711620613,2024-03-28 10:10:13,-0.000098257,1,20,11,nlams1-1a6a7hp,,
1711620485,2024-03-28 10:08:05,,1,20,24,recentmedian,,
1711620485,2024-03-28 10:08:05,0.026620065,1,18.324924469,52,hkhkg1-1a6a7hp,,
1711620397,2024-03-28 10:06:37,,1,20,24,recentmedian,,
1711620397,2024-03-28 10:06:37,0.000013196,1,20,46,nlams2-1a6a7hp,,
1711620338,2024-03-28 10:05:38,,1,20,24,recentmedian,,
1711620338,2024-03-28 10:05:38,0.001424941,1,18.837726593,56,plszy1-361g4fk,,
1711620194,2024-03-28 10:03:14,,1,20,24,recentmedian,,
1711620194,2024-03-28 10:03:14,0.00073167,1,20,59,descn2-19sfa9p,,
1711620129,2024-03-28 10:02:09,,1,20,24,recentmedian,,
1711620129,2024-03-28 10:02:09,-0.000685157,1,18.432756424,34,denue1-z4ytm9,,
1711620071,2024-03-28 10:01:11,,1,20,24,recentmedian,,
1711620071,2024-03-28 10:01:11,0.000814812,1,16.823631287,54,defra3-jsdnqw,,
1711619978,2024-03-28 09:59:38,,1,20,24,recentmedian,,
1711619978,2024-03-28 09:59:38,-0.000141879,1,20,11,nlams1-1a6a7hp,,
1711619972,2024-03-28 09:59:32,,1,20,24,recentmedian,,
1711619972,2024-03-28 09:59:32,0.006362391,1,18.335662842,41,belgg2-19sfa9p,,
1711619919,2024-03-28 09:58:39,0.000803213,1,20,21,deksf1-1a6a7hp,,
1711619913,2024-03-28 09:58:33,0.001458917,1,20,9,ussjc1-1a6a7hp,,
1711619867,2024-03-28 09:57:47,,1,20,24,recentmedian,,
1711619867,2024-03-28 09:57:47,-0.000767421,1,20,19,usewr1-1a6a7hp,,
1711619628,2024-03-28 09:53:48,,1,20,24,recentmedian,,
1711619628,2024-03-28 09:53:48,0.001052341,1,19.999845505,63,ausyd2-2trgvm8,,
1711619566,2024-03-28 09:52:46,,1,20,24,recentmedian,,
1711619566,2024-03-28 09:52:46,-0.000126788,1,20,46,nlams2-1a6a7hp,,
1711619438,2024-03-28 09:50:38,,1,20,24,recentmedian,,
1711619438,2024-03-28 09:50:38,0.000456358,1,20,59,descn2-19sfa9p,,
1711619285,2024-03-28 09:48:05,,1,20,24,recentmedian,,
1711619285,2024-03-28 09:48:05,-0.000222218,1,20,11,nlams1-1a6a7hp,,
1711619235,2024-03-28 09:47:15,,1,20,24,recentmedian,,
1711619235,2024-03-28 09:47:15,0.000470114,1,16.656454086,54,defra3-jsdnqw,,
1711619181,2024-03-28 09:46:21,,1,20,24,recentmedian,,
1711619181,2024-03-28 09:46:21,0.004062291,1,20,27,usday1-1tcp71g,,
1711619128,2024-03-28 09:45:28,,1,20,24,recentmedian,,
1711619128,2024-03-28 09:45:28,0.000698896,1,20,21,deksf1-1a6a7hp,,
1711619047,2024-03-28 09:44:07,,1,20,24,recentmedian,,
1711619047,2024-03-28 09:44:07,0.003345455,1,20,29,usday3-1tcp71g,,
1711618999,2024-03-28 09:43:19,,1,20,24,recentmedian,,
1711618999,2024-03-28 09:43:19,-0.056084817,1,16.100816727,25,inblr1-1a6a7hp,,
1711618946,2024-03-28 09:42:26,,1,20,24,recentmedian,,
1711618946,2024-03-28 09:42:26,-0.00182702,1,14.29999733,37,uslga1-1tcp71g,,
1711618897,2024-03-28 09:41:37,,1,20,24,recentmedian,,
1711618897,2024-03-28 09:41:37,-0.000291161,1,19.998926163,38,twrmq1-2kg9ezv,,
1711618844,2024-03-28 09:40:44,,1,20,24,recentmedian,,
1711618844,2024-03-28 09:40:44,-0.003563483,1,15.982121468,50,kricn1-1a6a7hp,,
1711618794,2024-03-28 09:39:54,,1,20,24,recentmedian,,
1711618794,2024-03-28 09:39:54,0,-5,8.414890289,17,sgsin1-1a6a7hp,,network: i/o timeout
1711618773,2024-03-28 09:39:33,,1,20,24,recentmedian,,
1711618773,2024-03-28 09:39:33,-0.000286864,1,20,46,nlams2-1a6a7hp,,
1711618636,2024-03-28 09:37:16,,1,20,24,recentmedian,,
1711618636,2024-03-28 09:37:16,-0.000288931,1,20,11,nlams1-1a6a7hp,,
1711618583,2024-03-28 09:36:23,,1,20,24,recentmedian,,
1711618583,2024-03-28 09:36:23,0.000277423,1,20,59,descn2-19sfa9p,,
1711618530,2024-03-28 09:35:30,,1,20,24,recentmedian,,
1711618530,2024-03-28 09:35:30,0.00477875,1,17.978342056,30,deksf2-z4ytm9,,
1711618478,2024-03-28 09:34:38,,1,20,24,recentmedian,,
1711618478,2024-03-28 09:34:38,-0.000727476,1,17.219806671,62,usdaa1-1tcp71g,,
1711618385,2024-03-28 09:33:05,,1,20,24,recentmedian,,
1711618385,2024-03-28 09:33:05,0.00048017,1,20,21,deksf1-1a6a7hp,,
1711618379,2024-03-28 09:32:59,,1,20,24,recentmedian,,
1711618379,2024-03-28 09:32:59,0.000667469,1,19.997253418,39,twtpe1-2kg9ezv,,
1711618245,2024-03-28 09:30:45,,1,20,24,recentmedian,,
1711618245,2024-03-28 09:30:45,0.000256398,1,16.480478287,54,defra3-jsdnqw,,
1711618075,2024-03-28 09:27:55,,1,20,24,recentmedian,,
1711618075,2024-03-28 09:27:55,0.025086758,1,18.236761093,52,hkhkg1-1a6a7hp,,
1711618014,2024-03-28 09:26:54,,1,20,24,recentmedian,,
1711618014,2024-03-28 09:26:54,-0.000367997,1,20,11,nlams1-1a6a7hp,,
1711617924,2024-03-28 09:25:24,,1,20,24,recentmedian,,
1711617924,2024-03-28 09:25:24,0.000845118,1,18.776554108,56,plszy1-361g4fk,,
1711617851,2024-03-28 09:24:11,,1,20,24,recentmedian,,
1711617851,2024-03-28 09:24:11,-0.000472311,1,20,46,nlams2-1a6a7hp,,
1711617718,2024-03-28 09:21:58,,1,20,24,recentmedian,,
1711617718,2024-03-28 09:21:58,,1,20,24,recentmedian,,
1711617718,2024-03-28 09:21:58,-0.000068201,1,20,59,descn2-19sfa9p,,
1711617718,2024-03-28 09:21:58,-0.001540844,1,18.350271225,34,denue1-z4ytm9,,
1711617616,2024-03-28 09:20:16,,1,20,24,recentmedian,,
1711617616,2024-03-28 09:20:16,0.000273376,1,20,21,deksf1-1a6a7hp,,
1711617549,2024-03-28 09:19:09,,1,20,24,recentmedian,,
1711617549,2024-03-28 09:19:09,0.001282962,1,18.248065948,41,belgg2-19sfa9p,,
1711617496,2024-03-28 09:18:16,-0.002648808,1,20,9,ussjc1-1a6a7hp,,
1711617449,2024-03-28 09:17:29,-0.00152576,1,20,19,usewr1-1a6a7hp,,
1711617397,2024-03-28 09:16:37,,1,20,24,recentmedian,,
1711617397,2024-03-28 09:16:37,-0.000664754,1,20,11,nlams1-1a6a7hp,,
1711617324,2024-03-28 09:15:24,,1,20,24,recentmedian,,
1711617324,2024-03-28 09:15:24,0.000017326,1,16.295240402,54,defra3-jsdnqw,,
1711617178,2024-03-28 09:12:58,,1,20,24,recentmedian,,
1711617178,2024-03-28 09:12:58,-0.003360543,1,19.999837875,63,ausyd2-2trgvm8,,
1711617040,2024-03-28 09:10:40,,1,20,24,recentmedian,,
1711617040,2024-03-28 09:10:40,-0.000673308,1,20,46,nlams2-1a6a7hp,,
1711616958,2024-03-28 09:09:18,,1,20,24,recentmedian,,
1711616958,2024-03-28 09:09:18,-0.000275632,1,20,59,descn2-19sfa9p,,
1711616813,2024-03-28 09:06:53,,1,20,24,recentmedian,,
1711616813,2024-03-28 09:06:53,0.000054061,1,20,21,deksf1-1a6a7hp,,
1711616759,2024-03-28 09:05:59,,1,20,24,recentmedian,,
1711616759,2024-03-28 09:05:59,0.002974365,1,20,27,usday1-1tcp71g,,
1711616679,2024-03-28 09:04:39,,1,20,24,recentmedian,,
1711616679,2024-03-28 09:04:39,-0.000711211,1,20,11,nlams1-1a6a7hp,,
1711616627,2024-03-28 09:03:47,,1,20,24,recentmedian,,
1711616627,2024-03-28 09:03:47,0.002713345,1,20,29,usday3-1tcp71g,,
1711616573,2024-03-28 09:02:53,,1,20,24,recentmedian,,
1711616573,2024-03-28 09:02:53,-0.056566914,1,15.895597458,25,inblr1-1a6a7hp,,
1711616505,2024-03-28 09:01:45,,1,20,24,recentmedian,,
1711616505,2024-03-28 09:01:45,0,-5,13.999997139,37,uslga1-1tcp71g,,network: i/o timeout
1711616491,2024-03-28 09:01:31,-0.000047333,1,16.100252151,54,defra3-jsdnqw,,
1711616442,2024-03-28 09:00:42,,1,20,24,recentmedian,,
1711616442,2024-03-28 09:00:42,-0.001349832,1,19.99887085,38,twrmq1-2kg9ezv,,
1711616375,2024-03-28 08:59:35,,1,20,24,recentmedian,,
1711616375,2024-03-28 08:59:35,-0.003090789,1,15.770653725,50,kricn1-1a6a7hp,,
1711616370,2024-03-28 08:59:30,,1,20,24,recentmedian,,
1711616370,2024-03-28 08:59:30,0.037320106,1,14.120937347,17,sgsin1-1a6a7hp,,
1711616288,2024-03-28 08:58:08,,1,20,24,recentmedian,,
1711616288,2024-03-28 08:58:08,-0.000721884,1,20,46,nlams2-1a6a7hp,,
1711616197,2024-03-28 08:56:37,,1,20,24,recentmedian,,
1711616197,2024-03-28 08:56:37,-0.000379865,1,20,59,descn2-19sfa9p,,
1711616117,2024-03-28 08:55:17,,1,20,24,recentmedian,,
1711616117,2024-03-28 08:55:17,0.004551213,1,17.871938705,30,deksf2-z4ytm9,,
1711616062,2024-03-28 08:54:22,,1,20,24,recentmedian,,
1711616062,2024-03-28 08:54:22,-0.001116251,1,17.073480606,62,usdaa1-1tcp71g,,
1711616015,2024-03-28 08:53:35,,1,20,24,recentmedian,,
1711616015,2024-03-28 08:53:35,-0.00083863,1,20,11,nlams1-1a6a7hp,,
1711615963,2024-03-28 08:52:43,,1,20,24,recentmedian,,
1711615963,2024-03-28 08:52:43,0.000146073,1,19.997108459,39,twtpe1-2kg9ezv,,
1711615894,2024-03-28 08:51:34,,1,20,24,recentmedian,,
1711615894,2024-03-28 08:51:34,-0.000059952,1,20,21,deksf1-1a6a7hp,,
1711615660,2024-03-28 08:47:40,,1,20,24,recentmedian,,
1711615660,2024-03-28 08:47:40,0.025498017,1,18.143959045,52,hkhkg1-1a6a7hp,,
1711615599,2024-03-28 08:46:39,,1,20,24,recentmedian,,
1711615599,2024-03-28 08:46:39,-0.000145838,1,15.895003319,54,defra3-jsdnqw,,
1711615508,2024-03-28 08:45:08,,1,20,24,recentmedian,,
1711615508,2024-03-28 08:45:08,0.000434609,1,18.712163925,56,plszy1-361g4fk,,
1711615446,2024-03-28 08:44:06,,1,20,24,recentmedian,,
1711615446,2024-03-28 08:44:06,-0.000857237,1,20,46,nlams2-1a6a7hp,,
1711615398,2024-03-28 08:43:18,,1,20,24,recentmedian,,
1711615398,2024-03-28 08:43:18,-0.000498987,1,20,59,descn2-19sfa9p,,
1711615304,2024-03-28 08:41:44,,1,20,24,recentmedian,,
1711615304,2024-03-28 08:41:44,-0.001869302,1,18.263442993,34,denue1-z4ytm9,,
1711615132,2024-03-28 08:38:52,,1,20,24,recentmedian,,
1711615132,2024-03-28 08:38:52,0.002806181,1,18.155858994,41,belgg2-19sfa9p,,
1711615122,2024-03-28 08:38:42,-0.001050092,1,20,11,nlams1-1a6a7hp,,
1711615061,2024-03-28 08:37:41,0.000031843,1,20,21,deksf1-1a6a7hp,,
1711615056,2024-03-28 08:37:36,0.000615435,1,20,9,ussjc1-1a6a7hp,,
1711615009,2024-03-28 08:36:49,,1,20,24,recentmedian,,
1711615009,2024-03-28 08:36:49,-0.001567585,1,20,19,usewr1-1a6a7hp,,
1711614766,2024-03-28 08:32:46,-0.003511506,1,19.999828339,63,ausyd2-2trgvm8,,
1711614680,2024-03-28 08:31:20,,1,20,24,recentmedian,,
