ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711718546,2024-03-29 13:22:26,,1,20,24,recentmedian,,
1711718546,2024-03-29 13:22:26,0.00020317,1,20,55,defra4-jsdnqw,,
1711718483,2024-03-29 13:21:23,,1,20,24,recentmedian,,
1711718483,2024-03-29 13:21:23,0.000018115,1,20,31,deksf3-z4ytm9,,
1711718429,2024-03-29 13:20:29,,1,20,24,recentmedian,,
1711718429,2024-03-29 13:20:29,0.000661411,1,19.99984169,22,deksf2-1a6a7hp,,
1711718378,2024-03-29 13:19:38,,1,20,24,recentmedian,,
1711718378,2024-03-29 13:19:38,-0.000238092,1,20,47,nlams3-1a6a7hp,,
1711718239,2024-03-29 13:17:19,,1,20,24,recentmedian,,
1711718239,2024-03-29 13:17:19,0.000286854,1,19.847248077,60,descn1-19sfa9p,,
1711718062,2024-03-29 13:14:22,,1,20,24,recentmedian,,
1711718062,2024-03-29 13:14:22,0.000107712,1,20,55,defra4-jsdnqw,,
1711718058,2024-03-29 13:14:18,,1,20,24,recentmedian,,
1711718058,2024-03-29 13:14:18,-0.000000113,1,20,31,deksf3-z4ytm9,,
1711718057,2024-03-29 13:14:17,,1,20,24,recentmedian,,
1711718057,2024-03-29 13:14:17,-0.000006604,1,19.999977112,10,ussjc2-1a6a7hp,,
1711717980,2024-03-29 13:13:00,,1,20,24,recentmedian,,
1711717980,2024-03-29 13:13:00,0.000637856,1,19.999834061,22,deksf2-1a6a7hp,,
1711717927,2024-03-29 13:12:07,,1,20,24,recentmedian,,
1711717927,2024-03-29 13:12:07,-0.005749801,1,19.999969482,36,sgsin4-1a6a7hp,,
1711717871,2024-03-29 13:11:11,,1,20,24,recentmedian,,
1711717871,2024-03-29 13:11:11,-0.000162381,1,20,47,nlams3-1a6a7hp,,
1711717786,2024-03-29 13:09:46,,1,20,24,recentmedian,,
1711717786,2024-03-29 13:09:46,0.000373096,1,19.839208603,60,descn1-19sfa9p,,
1711717615,2024-03-29 13:06:55,,1,20,24,recentmedian,,
1711717615,2024-03-29 13:06:55,0.000092158,1,20,55,defra4-jsdnqw,,
1711717560,2024-03-29 13:06:00,,1,20,24,recentmedian,,
1711717560,2024-03-29 13:06:00,-0.020863623,1,20,51,kricn2-1a6a7hp,,
1711717558,2024-03-29 13:05:58,,1,20,24,recentmedian,,
1711717558,2024-03-29 13:05:58,0.000042626,1,20,31,deksf3-z4ytm9,,
1711717509,2024-03-29 13:05:09,,1,20,24,recentmedian,,
1711717509,2024-03-29 13:05:09,0.000702227,1,19.999826431,22,deksf2-1a6a7hp,,
1711717412,2024-03-29 13:03:32,,1,20,24,recentmedian,,
1711717412,2024-03-29 13:03:32,-0.000275772,1,20,47,nlams3-1a6a7hp,,
1711717347,2024-03-29 13:02:27,,1,20,24,recentmedian,,
1711717347,2024-03-29 13:02:27,0.000462866,1,19.830745697,60,descn1-19sfa9p,,
1711717289,2024-03-29 13:01:29,,1,20,24,recentmedian,,
1711717289,2024-03-29 13:01:29,-0.004229962,1,6.256172657,64,ausyd1-2trgvm8,,
1711717109,2024-03-29 12:58:29,,1,20,24,recentmedian,,
1711717109,2024-03-29 12:58:29,0.000092888,1,20,55,defra4-jsdnqw,,
1711717106,2024-03-29 12:58:26,,1,20,24,recentmedian,,
1711717106,2024-03-29 12:58:26,-0.004537212,1,19.999713898,26,inblr2-1a6a7hp,,
1711717055,2024-03-29 12:57:35,,1,20,24,recentmedian,,
1711717055,2024-03-29 12:57:35,0.000005337,1,20,31,deksf3-z4ytm9,,
1711717004,2024-03-29 12:56:44,,1,20,24,recentmedian,,
1711717004,2024-03-29 12:56:44,0.000787474,1,19.999816895,22,deksf2-1a6a7hp,,
1711716998,2024-03-29 12:56:38,,1,20,24,recentmedian,,
1711716998,2024-03-29 12:56:38,0.000674871,1,19.978775024,28,usday2-1tcp71g,,
1711716939,2024-03-29 12:55:39,,1,20,24,recentmedian,,
1711716939,2024-03-29 12:55:39,-0.000235403,1,20,47,nlams3-1a6a7hp,,
1711716938,2024-03-29 12:55:38,,1,20,24,recentmedian,,
