ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711623062,2024-03-28 10:51:02,0.003163391,1,20,37,uslga1-1tcp71g,,
1711623058,2024-03-28 10:50:58,-0.000151724,1,20,9,ussjc1-1a6a7hp,,
1711623009,2024-03-28 10:50:09,0.00090287,1,20,19,usewr1-1a6a7hp,,
1711623004,2024-03-28 10:50:04,0.003448618,1,20,41,belgg2-19sfa9p,,
1711622956,2024-03-28 10:49:16,-0.000099151,1,20,46,nlams2-1a6a7hp,,
1711622954,2024-03-28 10:49:14,0.001832688,1,20,29,usday3-1tcp71g,,
1711622793,2024-03-28 10:46:33,0.002213092,1,20,62,usdaa1-1tcp71g,,
1711622735,2024-03-28 10:45:35,0.002048198,1,20,52,hkhkg1-1a6a7hp,,
1711622730,2024-03-28 10:45:30,0.000085108,1,20,11,nlams1-1a6a7hp,,
1711622729,2024-03-28 10:45:29,-0.001225276,1,20,9,ussjc1-1a6a7hp,,
1711622682,2024-03-28 10:44:42,0.001165003,1,20,27,usday1-1tcp71g,,
1711622679,2024-03-28 10:44:39,,1,20,24,recentmedian,,
1711622679,2024-03-28 10:44:39,0.003176082,1,20,21,deksf1-1a6a7hp,,
1711622548,2024-03-28 10:42:28,,1,20,24,recentmedian,,
1711622548,2024-03-28 10:42:28,0.031739701,1,20,39,twtpe1-2kg9ezv,,
1711622500,2024-03-28 10:41:40,0.000681001,1,20,29,usday3-1tcp71g,,
1711622448,2024-03-28 10:40:48,-0.000001188,1,20,19,usewr1-1a6a7hp,,
1711622395,2024-03-28 10:39:55,-0.002027838,1,20,56,plszy1-361g4fk,,
1711622393,2024-03-28 10:39:53,-0.00007373,1,20,9,ussjc1-1a6a7hp,,
1711622332,2024-03-28 10:38:52,-0.001469256,1,20,62,usdaa1-1tcp71g,,
1711622280,2024-03-28 10:38:00,0.000930227,1,20,27,usday1-1tcp71g,,
1711622180,2024-03-28 10:36:20,0.000601317,1,20,54,defra3-jsdnqw,,
1711622088,2024-03-28 10:34:48,0.00101136,1,20,29,usday3-1tcp71g,,
1711622088,2024-03-28 10:34:48,0.002705471,1,20,19,usewr1-1a6a7hp,,
1711622037,2024-03-28 10:33:57,-0.001392661,1,20,9,ussjc1-1a6a7hp,,
1711621917,2024-03-28 10:31:57,0.001249381,1,20,62,usdaa1-1tcp71g,,
1711621856,2024-03-28 10:30:56,0.001873903,1,20,30,deksf2-z4ytm9,,
1711621842,2024-03-28 10:30:42,0.000955602,1,20,27,usday1-1tcp71g,,
1711621792,2024-03-28 10:29:52,,1,20,24,recentmedian,,
1711621792,2024-03-28 10:29:52,-0.007795395,1,20,63,ausyd2-2trgvm8,,
1711621784,2024-03-28 10:29:44,,1,20,24,recentmedian,,
1711621784,2024-03-28 10:29:44,-0.002552092,1,19.993789673,38,twrmq1-2kg9ezv,,
1711621728,2024-03-28 10:28:48,-0.000101494,1,20,9,ussjc1-1a6a7hp,,
1711621726,2024-03-28 10:28:46,0.000580106,1,20,29,usday3-1tcp71g,,
1711621670,2024-03-28 10:27:50,-0.002921853,1,20,19,usewr1-1a6a7hp,,
1711621565,2024-03-28 10:26:05,0.000197748,1,20,62,usdaa1-1tcp71g,,
1711621514,2024-03-28 10:25:14,0.001141092,1,20,27,usday1-1tcp71g,,
1711621418,2024-03-28 10:23:38,-0.001150962,1,20,9,ussjc1-1a6a7hp,,
1711621372,2024-03-28 10:22:52,0.000502927,1,20,29,usday3-1tcp71g,,
1711621361,2024-03-28 10:22:41,,1,20,24,recentmedian,,
1711621361,2024-03-28 10:22:41,-0.001474645,1,20,19,usewr1-1a6a7hp,,
1711621304,2024-03-28 10:21:44,,1,20,24,recentmedian,,
1711621304,2024-03-28 10:21:44,0.000713035,1,19.514032364,34,denue1-z4ytm9,,
1711621250,2024-03-28 10:20:50,,1,20,24,recentmedian,,
