ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711662871,2024-03-28 21:54:31,,-5,7.933411598,24,recentmedian,,network: i/o timeout
1711662871,2024-03-28 21:54:31,-0.024088926,1,-1.165703416,56,plszy1-361g4fk,,
1711662717,2024-03-28 21:51:57,,-5,7.933411598,24,recentmedian,,network: i/o timeout
1711662717,2024-03-28 21:51:57,-0.023201179,1,5.938614845,25,inblr1-1a6a7hp,,
1711662663,2024-03-28 21:51:03,,-5,7.933411598,24,recentmedian,,network: i/o timeout
1711662663,2024-03-28 21:51:03,0,-5,8.515827179,34,denue1-z4ytm9,,network: i/o timeout
1711662603,2024-03-28 21:50:03,,-5,7.933411598,24,recentmedian,,network: i/o timeout
1711662603,2024-03-28 21:50:03,0,-5,7.933411598,54,defra3-jsdnqw,,network: i/o timeout
1711662599,2024-03-28 21:49:59,,1,7.986916542,24,recentmedian,,
1711662599,2024-03-28 21:49:59,0.000454865,1,7.986916542,39,twtpe1-2kg9ezv,,
1711662546,2024-03-28 21:49:06,,1,7.35464859,24,recentmedian,,
1711662546,2024-03-28 21:49:06,-0.01571431,1,10.123685837,46,nlams2-1a6a7hp,,
1711662481,2024-03-28 21:48:01,,1,7.35464859,24,recentmedian,,
1711662481,2024-03-28 21:48:01,0,-5,1.608522058,21,deksf1-1a6a7hp,,network: i/o timeout
1711662408,2024-03-28 21:46:48,,1,7.35464859,24,recentmedian,,
1711662408,2024-03-28 21:46:48,0,-5,5.198541641,25,inblr1-1a6a7hp,,network: i/o timeout
1711662332,2024-03-28 21:45:32,,1,10.73530674,24,recentmedian,,
1711662332,2024-03-28 21:45:32,0.002258706,1,14.227186203,34,denue1-z4ytm9,,
1711662268,2024-03-28 21:44:28,,1,10.73530674,24,recentmedian,,
1711662268,2024-03-28 21:44:28,-0.000179797,1,7.35464859,39,twtpe1-2kg9ezv,,
1711662195,2024-03-28 21:43:15,,1,10.73530674,24,recentmedian,,
1711662195,2024-03-28 21:43:15,0.000401203,1,3.297622204,29,usday3-1tcp71g,,
1711662130,2024-03-28 21:42:10,,1,10.73530674,24,recentmedian,,
1711662130,2024-03-28 21:42:10,0.025870772,1,-10.574641228,63,ausyd2-2trgvm8,,
1711662077,2024-03-28 21:41:17,,1,10.73530674,24,recentmedian,,
1711662077,2024-03-28 21:41:17,-0.023951332,1,10.73530674,25,inblr1-1a6a7hp,,
1711662076,2024-03-28 21:41:16,,1,10.247692108,24,recentmedian,,
1711662076,2024-03-28 21:41:16,0.019651022,1,-10.807877541,38,twrmq1-2kg9ezv,,
1711662072,2024-03-28 21:41:12,,1,10.247692108,24,recentmedian,,
1711662072,2024-03-28 21:41:12,0.000813978,1,-8.851893425,9,ussjc1-1a6a7hp,,
1711662021,2024-03-28 21:40:21,,1,10.247692108,24,recentmedian,,
1711662021,2024-03-28 21:40:21,0,-5,-9.698139191,62,usdaa1-1tcp71g,,network: i/o timeout
1711661952,2024-03-28 21:39:12,,1,10.247692108,24,recentmedian,,
1711661952,2024-03-28 21:39:12,0.0108567,1,-3.689100266,37,uslga1-1tcp71g,,
1711661947,2024-03-28 21:39:07,,1,10.247692108,24,recentmedian,,
1711661947,2024-03-28 21:39:07,0.002305609,1,13.923354149,34,denue1-z4ytm9,,
1711661946,2024-03-28 21:39:06,,1,10.247692108,24,recentmedian,,
1711661946,2024-03-28 21:39:06,0.000305528,1,6.68910408,39,twtpe1-2kg9ezv,,
1711661892,2024-03-28 21:38:12,,1,10.247692108,24,recentmedian,,
1711661892,2024-03-28 21:38:12,-0.004832714,1,15.19873333,50,kricn1-1a6a7hp,,
1711661827,2024-03-28 21:37:07,,1,10.247692108,24,recentmedian,,
1711661827,2024-03-28 21:37:07,0.007146806,1,6.956338882,21,deksf1-1a6a7hp,,
1711661826,2024-03-28 21:37:06,,1,10.247692108,24,recentmedian,,
1711661826,2024-03-28 21:37:06,0,-5,-4.889424801,41,belgg2-19sfa9p,,network: i/o timeout
1711661762,2024-03-28 21:36:02,,1,10.247692108,24,recentmedian,,
1711661762,2024-03-28 21:36:02,-0.026100625,1,9.07226181,30,deksf2-z4ytm9,,
1711661707,2024-03-28 21:35:07,,1,10.247692108,24,recentmedian,,
1711661707,2024-03-28 21:35:07,0.018443225,1,4.56684494,52,hkhkg1-1a6a7hp,,
1711661652,2024-03-28 21:34:12,,1,10.247692108,24,recentmedian,,
1711661652,2024-03-28 21:34:12,-0.039468744,1,6.539455414,59,descn2-19sfa9p,,
1711661650,2024-03-28 21:34:10,,1,10.247692108,24,recentmedian,,
1711661650,2024-03-28 21:34:10,-0.022857454,1,10.247692108,25,inblr1-1a6a7hp,,
1711661650,2024-03-28 21:34:10,,1,9.734412193,24,recentmedian,,
1711661650,2024-03-28 21:34:10,-0.033214972,1,13.614117622,54,defra3-jsdnqw,,
1711661595,2024-03-28 21:33:15,,1,9.734412193,24,recentmedian,,
1711661595,2024-03-28 21:33:15,-0.000030153,1,5.988530636,39,twtpe1-2kg9ezv,,
1711661543,2024-03-28 21:32:23,,1,9.734412193,24,recentmedian,,
1711661543,2024-03-28 21:32:23,0.006005191,1,13.603530884,34,denue1-z4ytm9,,
1711661288,2024-03-28 21:28:08,,1,9.734412193,24,recentmedian,,
1711661288,2024-03-28 21:28:08,-0.021114992,1,9.734412193,25,inblr1-1a6a7hp,,
1711661239,2024-03-28 21:27:19,,-5,9.1941185,24,recentmedian,,network: i/o timeout
1711661239,2024-03-28 21:27:19,0.000300361,1,5.251084805,39,twtpe1-2kg9ezv,,
1711661187,2024-03-28 21:26:27,,-5,9.1941185,24,recentmedian,,network: i/o timeout
1711661187,2024-03-28 21:26:27,0.008646688,1,13.266874313,34,denue1-z4ytm9,,
1711661119,2024-03-28 21:25:19,,-5,9.1941185,24,recentmedian,,network: i/o timeout
1711661119,2024-03-28 21:25:19,0,-5,0.985711932,17,sgsin1-1a6a7hp,,network: i/o timeout
1711660998,2024-03-28 21:23:18,,-5,9.1941185,24,recentmedian,,network: i/o timeout
1711660998,2024-03-28 21:23:18,0,-5,6.269830704,21,deksf1-1a6a7hp,,network: i/o timeout
1711660930,2024-03-28 21:22:10,,1,11.862979889,24,recentmedian,,
1711660930,2024-03-28 21:22:10,-0.01662978,1,1.570887089,11,nlams1-1a6a7hp,,
1711660875,2024-03-28 21:21:15,,1,11.862979889,24,recentmedian,,
1711660875,2024-03-28 21:21:15,0.007532115,1,12.912499428,34,denue1-z4ytm9,,
1711660875,2024-03-28 21:21:15,,1,11.862979889,24,recentmedian,,
1711660875,2024-03-28 21:21:15,0,-5,9.1941185,25,inblr1-1a6a7hp,,network: i/o timeout
1711660823,2024-03-28 21:20:23,,1,12.53947258,24,recentmedian,,
1711660823,2024-03-28 21:20:23,-0.038098196,1,13.278018951,54,defra3-jsdnqw,,
1711660818,2024-03-28 21:20:18,,1,12.53947258,24,recentmedian,,
1711660818,2024-03-28 21:20:18,0.001048167,1,4.474825859,39,twtpe1-2kg9ezv,,
1711660738,2024-03-28 21:18:58,,1,12.53947258,24,recentmedian,,
1711660738,2024-03-28 21:18:58,-0.000938035,1,11.7647686,19,usewr1-1a6a7hp,,
1711660631,2024-03-28 21:17:11,,1,12.53947258,24,recentmedian,,
1711660631,2024-03-28 21:17:11,0.00435335,1,0.834865749,27,usday1-1tcp71g,,
1711660561,2024-03-28 21:16:01,,1,12.53947258,24,recentmedian,,
1711660561,2024-03-28 21:16:01,-0.024348455,1,14.941177368,25,inblr1-1a6a7hp,,
1711660509,2024-03-28 21:15:09,,1,12.53947258,24,recentmedian,,
1711660509,2024-03-28 21:15:09,-0.001096535,1,12.53947258,34,denue1-z4ytm9,,
1711660508,2024-03-28 21:15:08,,1,12.146813393,24,recentmedian,,
1711660508,2024-03-28 21:15:08,-0.000030084,1,3.657711506,39,twtpe1-2kg9ezv,,
1711660454,2024-03-28 21:14:14,,1,12.146813393,24,recentmedian,,
1711660454,2024-03-28 21:14:14,-0.023790222,1,-2.279687881,56,plszy1-361g4fk,,
1711660328,2024-03-28 21:12:08,,1,12.146813393,24,recentmedian,,
1711660328,2024-03-28 21:12:08,0.00143037,1,11.862979889,21,deksf1-1a6a7hp,,
1711660247,2024-03-28 21:10:47,,1,12.146813393,24,recentmedian,,
1711660247,2024-03-28 21:10:47,-0.024467998,1,14.674922943,25,inblr1-1a6a7hp,,
1711660173,2024-03-28 21:09:33,,1,12.146813393,24,recentmedian,,
1711660173,2024-03-28 21:09:33,0.000755531,1,12.146813393,34,denue1-z4ytm9,,
1711660169,2024-03-28 21:09:29,,1,11.733488083,24,recentmedian,,
1711660169,2024-03-28 21:09:29,-0.000105662,1,2.797591209,39,twtpe1-2kg9ezv,,
1711660115,2024-03-28 21:08:35,,1,11.733488083,24,recentmedian,,
1711660115,2024-03-28 21:08:35,-0.017019974,1,9.603879929,46,nlams2-1a6a7hp,,
1711659992,2024-03-28 21:06:32,,1,11.733488083,24,recentmedian,,
1711659992,2024-03-28 21:06:32,-0.039319083,1,12.924229622,54,defra3-jsdnqw,,
1711659852,2024-03-28 21:04:12,,1,11.733488083,24,recentmedian,,
1711659852,2024-03-28 21:04:12,0.005865181,1,11.733488083,34,denue1-z4ytm9,,
1711659779,2024-03-28 21:02:59,,1,11.434715271,24,recentmedian,,
1711659779,2024-03-28 21:02:59,0.000278581,1,1.892201185,39,twtpe1-2kg9ezv,,
1711659778,2024-03-28 21:02:58,,1,11.434715271,24,recentmedian,,
1711659778,2024-03-28 21:02:58,,1,11.434715271,24,recentmedian,,
1711659778,2024-03-28 21:02:58,-0.027862299,1,14.394656181,25,inblr1-1a6a7hp,,
1711659778,2024-03-28 21:02:58,0.004337416,1,2.418549776,29,usday3-1tcp71g,,
1711659712,2024-03-28 21:01:52,,1,11.434715271,24,recentmedian,,
1711659712,2024-03-28 21:01:52,0.0268444,1,-12.183833122,63,ausyd2-2trgvm8,,
1711659660,2024-03-28 21:01:00,,1,11.434715271,24,recentmedian,,
1711659660,2024-03-28 21:01:00,0.002378907,1,-10.370414734,9,ussjc1-1a6a7hp,,
1711659659,2024-03-28 21:00:59,,1,11.434715271,24,recentmedian,,
1711659659,2024-03-28 21:00:59,0,-5,-12.429345131,38,twrmq1-2kg9ezv,,i/o timeout
1711659600,2024-03-28 21:00:00,,1,11.434715271,24,recentmedian,,
1711659600,2024-03-28 21:00:00,-0.000075831,1,-4.945409775,62,usdaa1-1tcp71g,,
1711659536,2024-03-28 20:58:56,,1,11.434715271,24,recentmedian,,
1711659536,2024-03-28 20:58:56,0.012321538,1,-4.935894966,37,uslga1-1tcp71g,,
1711659483,2024-03-28 20:58:03,,1,11.434715271,24,recentmedian,,
1711659483,2024-03-28 20:58:03,-0.004496905,1,14.946035385,50,kricn1-1a6a7hp,,
1711659470,2024-03-28 20:57:50,,1,11.434715271,24,recentmedian,,
1711659470,2024-03-28 20:57:50,-0.000474517,1,0.939159214,39,twtpe1-2kg9ezv,,
1711659422,2024-03-28 20:57:02,,1,11.434715271,24,recentmedian,,
1711659422,2024-03-28 20:57:02,0.000949645,1,11.298408508,34,denue1-z4ytm9,,
1711659417,2024-03-28 20:56:57,,1,11.434715271,24,recentmedian,,
1711659417,2024-03-28 20:56:57,-0.018732436,1,14.099637985,25,inblr1-1a6a7hp,,
1711659414,2024-03-28 20:56:54,,1,11.434715271,24,recentmedian,,
1711659414,2024-03-28 20:56:54,0.006851435,1,0.116395041,41,belgg2-19sfa9p,,
1711659365,2024-03-28 20:56:05,,1,11.434715271,24,recentmedian,,
1711659365,2024-03-28 20:56:05,0.004420685,1,11.434715271,21,deksf1-1a6a7hp,,
1711659295,2024-03-28 20:54:55,,1,10.983910561,24,recentmedian,,
1711659295,2024-03-28 20:54:55,-0.025385077,1,8.497117996,30,deksf2-z4ytm9,,
1711659287,2024-03-28 20:54:47,,1,10.983910561,24,recentmedian,,
1711659287,2024-03-28 20:54:47,0.005147693,1,3.754573584,52,hkhkg1-1a6a7hp,,
1711659233,2024-03-28 20:53:53,,1,10.983910561,24,recentmedian,,
1711659233,2024-03-28 20:53:53,-0.027524446,1,5.831005573,59,descn2-19sfa9p,,
1711659095,2024-03-28 20:51:35,,1,10.983910561,24,recentmedian,,
1711659095,2024-03-28 20:51:35,,1,10.983910561,24,recentmedian,,
1711659095,2024-03-28 20:51:35,-0.000172286,1,-0.064042963,39,twtpe1-2kg9ezv,,
1711659095,2024-03-28 20:51:35,-0.034928544,1,12.551820755,54,defra3-jsdnqw,,
1711659037,2024-03-28 20:50:37,,1,10.983910561,24,recentmedian,,
1711659037,2024-03-28 20:50:37,0.000324981,1,10.840429306,34,denue1-z4ytm9,,
1711658949,2024-03-28 20:49:09,,1,10.983910561,24,recentmedian,,
1711658949,2024-03-28 20:49:09,-0.021163077,1,13.789093018,25,inblr1-1a6a7hp,,
1711658779,2024-03-28 20:46:19,,1,10.983910561,24,recentmedian,,
1711658779,2024-03-28 20:46:19,-0.000276754,1,-1.120045185,39,twtpe1-2kg9ezv,,
1711658706,2024-03-28 20:45:06,,1,10.983910561,24,recentmedian,,
1711658706,2024-03-28 20:45:06,0,-5,10.358346939,34,denue1-z4ytm9,,network: i/o timeout
1711658698,2024-03-28 20:44:58,,1,12.159811974,24,recentmedian,,
1711658698,2024-03-28 20:44:58,0.048670503,1,6.300749302,17,sgsin1-1a6a7hp,,
1711658641,2024-03-28 20:44:01,,1,12.159811974,24,recentmedian,,
1711658641,2024-03-28 20:44:01,-0.004113846,1,10.983910561,21,deksf1-1a6a7hp,,
1711658633,2024-03-28 20:43:53,,1,12.159811974,24,recentmedian,,
1711658633,2024-03-28 20:43:53,-0.024892663,1,13.462203026,25,inblr1-1a6a7hp,,
1711658491,2024-03-28 20:41:31,,1,12.159811974,24,recentmedian,,
1711658491,2024-03-28 20:41:31,-0.023333727,1,0.600933731,11,nlams1-1a6a7hp,,
1711658441,2024-03-28 20:40:41,,1,12.159811974,24,recentmedian,,
1711658441,2024-03-28 20:40:41,0.00088599,1,-2.231626511,39,twtpe1-2kg9ezv,,
1711658325,2024-03-28 20:38:45,,1,12.159811974,24,recentmedian,,
1711658325,2024-03-28 20:38:45,-0.000008021,1,11.331335068,19,usewr1-1a6a7hp,,
1711658323,2024-03-28 20:38:43,,1,12.159811974,24,recentmedian,,
1711658323,2024-03-28 20:38:43,0.007436012,1,16.16668129,34,denue1-z4ytm9,,
1711658272,2024-03-28 20:37:52,,1,12.159811974,24,recentmedian,,
1711658272,2024-03-28 20:37:52,-0.022616874,1,13.118107796,25,inblr1-1a6a7hp,,
1711658218,2024-03-28 20:36:58,,1,12.159811974,24,recentmedian,,
1711658218,2024-03-28 20:36:58,0.001056713,1,-0.173825532,27,usday1-1tcp71g,,
1711658128,2024-03-28 20:35:28,,1,12.159811974,24,recentmedian,,
1711658128,2024-03-28 20:35:28,-0.027801622,1,12.159811974,54,defra3-jsdnqw,,
1711658126,2024-03-28 20:35:26,,1,11.747170448,24,recentmedian,,
1711658126,2024-03-28 20:35:26,0,-5,-3.401712179,39,twtpe1-2kg9ezv,,i/o timeout
1711658044,2024-03-28 20:34:04,,1,11.747170448,24,recentmedian,,
1711658044,2024-03-28 20:34:04,-0.022888843,1,-3.452302933,56,plszy1-361g4fk,,
1711657979,2024-03-28 20:32:59,,1,11.747170448,24,recentmedian,,
1711657979,2024-03-28 20:32:59,0.005609691,1,15.964927673,34,denue1-z4ytm9,,
1711657924,2024-03-28 20:32:04,,1,11.747170448,24,recentmedian,,
1711657924,2024-03-28 20:32:04,-0.022883224,1,12.755903244,25,inblr1-1a6a7hp,,
1711657872,2024-03-28 20:31:12,,1,11.747170448,24,recentmedian,,
1711657872,2024-03-28 20:31:12,-0.00997922,1,10.509379387,21,deksf1-1a6a7hp,,
1711657755,2024-03-28 20:29:15,,1,11.747170448,24,recentmedian,,
1711657755,2024-03-28 20:29:15,0,-5,1.682408214,39,twtpe1-2kg9ezv,,i/o timeout
1711657700,2024-03-28 20:28:20,,1,11.747170448,24,recentmedian,,
1711657700,2024-03-28 20:28:20,-0.020844987,1,9.056715965,46,nlams2-1a6a7hp,,
1711657635,2024-03-28 20:27:15,,1,11.747170448,24,recentmedian,,
1711657635,2024-03-28 20:27:15,0.007916004,1,15.752554893,34,denue1-z4ytm9,,
1711657583,2024-03-28 20:26:23,,1,11.747170448,24,recentmedian,,
1711657583,2024-03-28 20:26:23,-0.020668721,1,12.374634743,25,inblr1-1a6a7hp,,
1711657386,2024-03-28 20:23:06,,1,11.747170448,24,recentmedian,,
1711657386,2024-03-28 20:23:06,0.000269971,1,7.034113884,39,twtpe1-2kg9ezv,,
1711657332,2024-03-28 20:22:12,,1,11.747170448,24,recentmedian,,
1711657332,2024-03-28 20:22:12,0.003803921,1,1.493210196,29,usday3-1tcp71g,,
1711657272,2024-03-28 20:21:12,,1,11.747170448,24,recentmedian,,
1711657272,2024-03-28 20:21:12,0.026765125,1,-13.877718925,63,ausyd2-2trgvm8,,
1711657269,2024-03-28 20:21:09,,1,11.747170448,24,recentmedian,,
1711657269,2024-03-28 20:21:09,-0.03286578,1,11.747170448,54,defra3-jsdnqw,,
1711657268,2024-03-28 20:21:08,,1,11.312810898,24,recentmedian,,
1711657268,2024-03-28 20:21:08,-0.026122781,1,11.97329998,25,inblr1-1a6a7hp,,
1711657220,2024-03-28 20:20:20,,1,11.312810898,24,recentmedian,,
1711657220,2024-03-28 20:20:20,0.002480209,1,-7.820363045,38,twrmq1-2kg9ezv,,
