ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711710057,2024-03-29 11:00:57,,1,19.999521255,24,recentmedian,,
1711710057,2024-03-29 11:00:57,0.027394211,1,20,63,ausyd2-2trgvm8,,
1711709890,2024-03-29 10:58:10,,1,19.999521255,24,recentmedian,,
1711709890,2024-03-29 10:58:10,0.00069546,1,19.975193024,59,descn2-19sfa9p,,
1711709840,2024-03-29 10:57:20,,1,19.999521255,24,recentmedian,,
1711709840,2024-03-29 10:57:20,0.003015633,1,19.999753952,46,nlams2-1a6a7hp,,
1711709784,2024-03-29 10:56:24,,1,19.999521255,24,recentmedian,,
1711709784,2024-03-29 10:56:24,-0.000028783,1,19.999902725,29,usday3-1tcp71g,,
1711709662,2024-03-29 10:54:22,,1,19.999521255,24,recentmedian,,
1711709662,2024-03-29 10:54:22,-0.000049033,1,19.999523163,30,deksf2-z4ytm9,,
1711709613,2024-03-29 10:53:33,,1,19.999498367,24,recentmedian,,
1711709613,2024-03-29 10:53:33,0.00297616,1,19.806665421,11,nlams1-1a6a7hp,,
1711709601,2024-03-29 10:53:21,,1,19.999498367,24,recentmedian,,
1711709601,2024-03-29 10:53:21,0.000401788,1,19.99937439,21,deksf1-1a6a7hp,,
1711709553,2024-03-29 10:52:33,,1,19.999498367,24,recentmedian,,
1711709553,2024-03-29 10:52:33,0.001648393,1,19.834497452,41,belgg2-19sfa9p,,
1711709444,2024-03-29 10:50:44,,1,19.999498367,24,recentmedian,,
1711709444,2024-03-29 10:50:44,0.002041971,1,16.587165833,56,plszy1-361g4fk,,
1711709386,2024-03-29 10:49:46,,1,19.999498367,24,recentmedian,,
1711709386,2024-03-29 10:49:46,0.018904388,1,19.994941711,19,usewr1-1a6a7hp,,
1711709260,2024-03-29 10:47:40,,1,19.999498367,24,recentmedian,,
1711709260,2024-03-29 10:47:40,0.042792212,1,17.564252853,50,kricn1-1a6a7hp,,
1711709193,2024-03-29 10:46:33,,1,19.999498367,24,recentmedian,,
1711709193,2024-03-29 10:46:33,-0.000049704,1,19.999521255,54,defra3-jsdnqw,,
1711709076,2024-03-29 10:44:36,,1,19.99949646,24,recentmedian,,
1711709076,2024-03-29 10:44:36,-0.000822112,1,19.999349594,34,denue1-z4ytm9,,
1711708919,2024-03-29 10:41:59,,1,19.99949646,24,recentmedian,,
1711708919,2024-03-29 10:41:59,0.002989394,1,19.796489716,11,nlams1-1a6a7hp,,
1711708902,2024-03-29 10:41:42,,1,19.99949646,24,recentmedian,,
1711708902,2024-03-29 10:41:42,0.003074949,1,19.999742508,46,nlams2-1a6a7hp,,
1711708847,2024-03-29 10:40:47,,1,19.99949646,24,recentmedian,,
1711708847,2024-03-29 10:40:47,-0.000351644,1,18.776659012,39,twtpe1-2kg9ezv,,
1711708847,2024-03-29 10:40:47,,1,19.99949646,24,recentmedian,,
1711708847,2024-03-29 10:40:47,-0.000089706,1,19.999498367,30,deksf2-z4ytm9,,
1711708792,2024-03-29 10:39:52,,1,19.999471664,24,recentmedian,,
1711708792,2024-03-29 10:39:52,0.000547562,1,19.999341965,21,deksf1-1a6a7hp,,
1711708740,2024-03-29 10:39:00,,1,19.999471664,24,recentmedian,,
1711708740,2024-03-29 10:39:00,0.001998151,1,17.981214523,37,uslga1-1tcp71g,,
1711708439,2024-03-29 10:33:59,,1,19.999471664,24,recentmedian,,
1711708439,2024-03-29 10:33:59,-0.003701277,1,19.825435638,9,ussjc1-1a6a7hp,,
1711708308,2024-03-29 10:31:48,,1,19.999471664,24,recentmedian,,
1711708308,2024-03-29 10:31:48,-0.005424521,1,19.81568718,38,twrmq1-2kg9ezv,,
1711708298,2024-03-29 10:31:38,,1,19.999471664,24,recentmedian,,
1711708298,2024-03-29 10:31:38,0.000030097,1,19.99949646,54,defra3-jsdnqw,,
1711708237,2024-03-29 10:30:37,,1,19.999469757,24,recentmedian,,
1711708237,2024-03-29 10:30:37,0.00077114,1,19.825786591,27,usday1-1tcp71g,,
1711708235,2024-03-29 10:30:35,,1,19.999469757,24,recentmedian,,
1711708235,2024-03-29 10:30:35,0.002978337,1,19.785778046,11,nlams1-1a6a7hp,,
1711708181,2024-03-29 10:29:41,,1,19.999469757,24,recentmedian,,
1711708181,2024-03-29 10:29:41,-0.001038371,1,19.658924103,25,inblr1-1a6a7hp,,
1711708169,2024-03-29 10:29:29,,1,19.999469757,24,recentmedian,,
1711708169,2024-03-29 10:29:29,0.006335253,1,19.619981766,17,sgsin1-1a6a7hp,,
1711708086,2024-03-29 10:28:06,,1,19.999469757,24,recentmedian,,
1711708086,2024-03-29 10:28:06,0.000506227,1,19.999307632,21,deksf1-1a6a7hp,,
1711708027,2024-03-29 10:27:07,,1,19.999469757,24,recentmedian,,
1711708027,2024-03-29 10:27:07,0.002973361,1,19.999727249,46,nlams2-1a6a7hp,,
1711707962,2024-03-29 10:26:02,,1,19.999469757,24,recentmedian,,
1711707962,2024-03-29 10:26:02,-0.000076057,1,19.999471664,30,deksf2-z4ytm9,,
1711707819,2024-03-29 10:23:39,,1,19.999444962,24,recentmedian,,
1711707819,2024-03-29 10:23:39,-0.001125766,1,20,62,usdaa1-1tcp71g,,
1711707760,2024-03-29 10:22:40,,1,19.999444962,24,recentmedian,,
1711707760,2024-03-29 10:22:40,-0.03541962,1,19.986326218,52,hkhkg1-1a6a7hp,,
1711707641,2024-03-29 10:20:41,,1,19.999444962,24,recentmedian,,
1711707641,2024-03-29 10:20:41,0.005740446,1,20,63,ausyd2-2trgvm8,,
1711707526,2024-03-29 10:18:46,,1,19.999444962,24,recentmedian,,
1711707526,2024-03-29 10:18:46,0.0030404,1,19.774503708,11,nlams1-1a6a7hp,,
1711707445,2024-03-29 10:17:25,,1,19.999444962,24,recentmedian,,
1711707445,2024-03-29 10:17:25,0.00067901,1,19.97388649,59,descn2-19sfa9p,,
1711707428,2024-03-29 10:17:08,,1,19.999444962,24,recentmedian,,
1711707428,2024-03-29 10:17:08,-0.000153956,1,19.999469757,54,defra3-jsdnqw,,
1711707375,2024-03-29 10:16:15,,1,19.999443054,24,recentmedian,,
1711707375,2024-03-29 10:16:15,0.000000585,1,19.999897003,29,usday3-1tcp71g,,
1711707239,2024-03-29 10:13:59,,1,19.999443054,24,recentmedian,,
1711707239,2024-03-29 10:13:59,0.000406644,1,19.999271393,21,deksf1-1a6a7hp,,
1711707153,2024-03-29 10:12:33,,1,19.999443054,24,recentmedian,,
1711707153,2024-03-29 10:12:33,0.003038801,1,19.999713898,46,nlams2-1a6a7hp,,
1711707143,2024-03-29 10:12:23,,1,19.999443054,24,recentmedian,,
1711707143,2024-03-29 10:12:23,0.002102707,1,19.825786591,41,belgg2-19sfa9p,,
1711707094,2024-03-29 10:11:34,,1,19.999443054,24,recentmedian,,
1711707094,2024-03-29 10:11:34,-0.000067454,1,19.999444962,30,deksf2-z4ytm9,,
1711707030,2024-03-29 10:10:30,,1,19.999414444,24,recentmedian,,
1711707030,2024-03-29 10:10:30,0.002276615,1,16.407543182,56,plszy1-361g4fk,,
1711706975,2024-03-29 10:09:35,,1,19.999414444,24,recentmedian,,
1711706975,2024-03-29 10:09:35,-0.002641088,1,19.994674683,19,usewr1-1a6a7hp,,
1711706820,2024-03-29 10:07:00,,1,19.999414444,24,recentmedian,,
1711706820,2024-03-29 10:07:00,0.044357443,1,17.43605423,50,kricn1-1a6a7hp,,
1711706812,2024-03-29 10:06:52,,1,19.999414444,24,recentmedian,,
1711706812,2024-03-29 10:06:52,0.002923961,1,19.762636185,11,nlams1-1a6a7hp,,
1711706658,2024-03-29 10:04:18,,1,19.999414444,24,recentmedian,,
1711706658,2024-03-29 10:04:18,-0.000626525,1,19.999315262,34,denue1-z4ytm9,,
1711706533,2024-03-29 10:02:13,,1,19.999414444,24,recentmedian,,
1711706533,2024-03-29 10:02:13,-0.000179741,1,19.999443054,54,defra3-jsdnqw,,
1711706472,2024-03-29 10:01:12,,1,19.999412537,24,recentmedian,,
1711706472,2024-03-29 10:01:12,0.000517624,1,19.999233246,21,deksf1-1a6a7hp,,
1711706407,2024-03-29 10:00:07,,1,19.999412537,24,recentmedian,,
1711706407,2024-03-29 10:00:07,0.000134596,1,18.712272644,39,twtpe1-2kg9ezv,,
1711706326,2024-03-29 09:58:46,,1,19.999412537,24,recentmedian,,
1711706326,2024-03-29 09:58:46,0.002133236,1,17.87496376,37,uslga1-1tcp71g,,
1711706251,2024-03-29 09:57:31,,1,19.999412537,24,recentmedian,,
1711706251,2024-03-29 09:57:31,0.002981118,1,19.999698639,46,nlams2-1a6a7hp,,
1711706202,2024-03-29 09:56:42,,1,19.999412537,24,recentmedian,,
1711706202,2024-03-29 09:56:42,-0.00008906,1,19.999414444,30,deksf2-z4ytm9,,
1711706111,2024-03-29 09:55:11,,1,19.999383926,24,recentmedian,,
1711706111,2024-03-29 09:55:11,0.003032974,1,19.750143051,11,nlams1-1a6a7hp,,
1711706032,2024-03-29 09:53:52,,1,19.999383926,24,recentmedian,,
1711706032,2024-03-29 09:53:52,0.000244524,1,19.81624794,9,ussjc1-1a6a7hp,,
1711705894,2024-03-29 09:51:34,,1,19.999383926,24,recentmedian,,
1711705894,2024-03-29 09:51:34,-0.005232148,1,19.805986404,38,twrmq1-2kg9ezv,,
1711705802,2024-03-29 09:50:02,,1,19.999383926,24,recentmedian,,
1711705802,2024-03-29 09:50:02,0.000764514,1,19.816617966,27,usday1-1tcp71g,,
1711705750,2024-03-29 09:49:10,,1,19.999383926,24,recentmedian,,
1711705750,2024-03-29 09:49:10,0.007472424,1,19.599979401,17,sgsin1-1a6a7hp,,
1711705746,2024-03-29 09:49:06,,1,19.999383926,24,recentmedian,,
1711705746,2024-03-29 09:49:06,-0.000854478,1,19.640974045,25,inblr1-1a6a7hp,,
1711705695,2024-03-29 09:48:15,,1,19.999383926,24,recentmedian,,
1711705695,2024-03-29 09:48:15,0.000545328,1,19.999191284,21,deksf1-1a6a7hp,,
1711705501,2024-03-29 09:45:01,,1,19.999383926,24,recentmedian,,
1711705501,2024-03-29 09:45:01,-0.000168865,1,19.999412537,54,defra3-jsdnqw,,
1711705447,2024-03-29 09:44:07,,1,19.999382019,24,recentmedian,,
1711705447,2024-03-29 09:44:07,0.002983521,1,19.736991882,11,nlams1-1a6a7hp,,
1711705385,2024-03-29 09:43:05,0.002914166,1,19.99968338,46,nlams2-1a6a7hp,,
1711705381,2024-03-29 09:43:01,,1,19.999382019,24,recentmedian,,
1711705381,2024-03-29 09:43:01,-0.001018515,1,20,62,usdaa1-1tcp71g,,
1711705328,2024-03-29 09:42:08,,1,19.999382019,24,recentmedian,,
1711705328,2024-03-29 09:42:08,-0.036917629,1,19.985607147,52,hkhkg1-1a6a7hp,,
1711705274,2024-03-29 09:41:14,,1,19.999382019,24,recentmedian,,
1711705274,2024-03-29 09:41:14,0.000034081,1,19.999383926,30,deksf2-z4ytm9,,
1711705226,2024-03-29 09:40:26,,1,19.999351501,24,recentmedian,,
1711705226,2024-03-29 09:40:26,0.006057931,1,20,63,ausyd2-2trgvm8,,
1711705032,2024-03-29 09:37:12,,1,19.999351501,24,recentmedian,,
1711705032,2024-03-29 09:37:12,0.000562641,1,19.972513199,59,descn2-19sfa9p,,
1711704964,2024-03-29 09:36:04,,1,19.999351501,24,recentmedian,,
1711704964,2024-03-29 09:36:04,-0.000196401,1,19.999891281,29,usday3-1tcp71g,,
1711704826,2024-03-29 09:33:46,,1,19.999351501,24,recentmedian,,
1711704826,2024-03-29 09:33:46,0.00040447,1,19.999149323,21,deksf1-1a6a7hp,,
1711704775,2024-03-29 09:32:55,,1,19.999351501,24,recentmedian,,
1711704775,2024-03-29 09:32:55,0.002948862,1,19.723150253,11,nlams1-1a6a7hp,,
1711704695,2024-03-29 09:31:35,,1,19.999351501,24,recentmedian,,
1711704695,2024-03-29 09:31:35,0.001385905,1,19.816617966,41,belgg2-19sfa9p,,
1711704618,2024-03-29 09:30:18,,1,19.999351501,24,recentmedian,,
1711704618,2024-03-29 09:30:18,0.001702106,1,16.218467712,56,plszy1-361g4fk,,
1711704564,2024-03-29 09:29:24,,1,19.999351501,24,recentmedian,,
1711704564,2024-03-29 09:29:24,-0.002747752,1,19.994394302,19,usewr1-1a6a7hp,,
1711704499,2024-03-29 09:28:19,,1,19.999351501,24,recentmedian,,
1711704499,2024-03-29 09:28:19,0.002917835,1,19.999666214,46,nlams2-1a6a7hp,,
1711704488,2024-03-29 09:28:08,,1,19.999351501,24,recentmedian,,
1711704488,2024-03-29 09:28:08,-0.00000251,1,19.999382019,54,defra3-jsdnqw,,
1711704399,2024-03-29 09:26:39,,1,19.999349594,24,recentmedian,,
1711704399,2024-03-29 09:26:39,-0.020891792,1,17.301109314,50,kricn1-1a6a7hp,,
1711704331,2024-03-29 09:25:31,,1,19.999349594,24,recentmedian,,
1711704331,2024-03-29 09:25:31,0.000020193,1,19.999351501,30,deksf2-z4ytm9,,
1711704242,2024-03-29 09:24:02,,1,19.999317169,24,recentmedian,,
1711704242,2024-03-29 09:24:02,-0.000676462,1,19.999279022,34,denue1-z4ytm9,,
1711704067,2024-03-29 09:21:07,,1,19.999317169,24,recentmedian,,
1711704067,2024-03-29 09:21:07,0.000560198,1,19.999105453,21,deksf1-1a6a7hp,,
1711704065,2024-03-29 09:21:05,,1,19.999317169,24,recentmedian,,
1711704065,2024-03-29 09:21:05,0.003023914,1,19.70857811,11,nlams1-1a6a7hp,,
1711703975,2024-03-29 09:19:35,,1,19.999317169,24,recentmedian,,
1711703975,2024-03-29 09:19:35,-0.000212993,1,18.644496918,39,twtpe1-2kg9ezv,,
1711703915,2024-03-29 09:18:35,,1,19.999317169,24,recentmedian,,
1711703915,2024-03-29 09:18:35,0.001948878,1,17.763118744,37,uslga1-1tcp71g,,
1711703674,2024-03-29 09:14:34,,1,19.999317169,24,recentmedian,,
1711703674,2024-03-29 09:14:34,0.002923294,1,19.999649048,46,nlams2-1a6a7hp,,
1711703624,2024-03-29 09:13:44,,1,19.999317169,24,recentmedian,,
1711703624,2024-03-29 09:13:44,0.00006586,1,19.999349594,54,defra3-jsdnqw,,
1711703623,2024-03-29 09:13:43,,1,19.999315262,24,recentmedian,,
1711703623,2024-03-29 09:13:43,0.000031147,1,19.806577682,9,ussjc1-1a6a7hp,,
1711703573,2024-03-29 09:12:53,,1,19.999315262,24,recentmedian,,
1711703573,2024-03-29 09:12:53,-0.000040582,1,19.999317169,30,deksf2-z4ytm9,,
1711703480,2024-03-29 09:11:20,,1,19.999282837,24,recentmedian,,
1711703480,2024-03-29 09:11:20,-0.005232123,1,19.79577446,38,twrmq1-2kg9ezv,,
1711703383,2024-03-29 09:09:43,,1,19.999282837,24,recentmedian,,
1711703383,2024-03-29 09:09:43,0.002904555,1,19.693241119,11,nlams1-1a6a7hp,,
1711703380,2024-03-29 09:09:40,,1,19.999282837,24,recentmedian,,
1711703380,2024-03-29 09:09:40,0.000690628,1,19.806966782,27,usday1-1tcp71g,,
1711703327,2024-03-29 09:08:47,,1,19.999282837,24,recentmedian,,
1711703327,2024-03-29 09:08:47,0.006280341,1,19.578926086,17,sgsin1-1a6a7hp,,
1711703321,2024-03-29 09:08:41,,1,19.999282837,24,recentmedian,,
1711703321,2024-03-29 09:08:41,-0.001937536,1,19.622077942,25,inblr1-1a6a7hp,,
1711703209,2024-03-29 09:06:49,,1,19.999282837,24,recentmedian,,
1711703209,2024-03-29 09:06:49,0.00035283,1,19.99905777,21,deksf1-1a6a7hp,,
1711702934,2024-03-29 09:02:14,,1,19.999282837,24,recentmedian,,
1711702934,2024-03-29 09:02:14,-0.001153478,1,20,62,usdaa1-1tcp71g,,
1711702886,2024-03-29 09:01:26,,1,19.999282837,24,recentmedian,,
1711702886,2024-03-29 09:01:26,0.002999423,1,19.999629974,46,nlams2-1a6a7hp,,
1711702880,2024-03-29 09:01:20,,1,19.999282837,24,recentmedian,,
1711702880,2024-03-29 09:01:20,-0.03604897,1,19.984848022,52,hkhkg1-1a6a7hp,,
1711702813,2024-03-29 09:00:13,,1,19.999282837,24,recentmedian,,
1711702813,2024-03-29 09:00:13,0.006214283,1,20,63,ausyd2-2trgvm8,,
1711702736,2024-03-29 08:58:56,,1,19.999282837,24,recentmedian,,
1711702736,2024-03-29 08:58:56,0.00020053,1,19.999315262,54,defra3-jsdnqw,,
1711702684,2024-03-29 08:58:04,,1,19.999279022,24,recentmedian,,
1711702684,2024-03-29 08:58:04,-0.000080248,1,19.999282837,30,deksf2-z4ytm9,,
1711702621,2024-03-29 08:57:01,,1,19.99924469,24,recentmedian,,
1711702621,2024-03-29 08:57:01,0.000250743,1,19.971065521,59,descn2-19sfa9p,,
1711702614,2024-03-29 08:56:54,,1,19.99924469,24,recentmedian,,
1711702614,2024-03-29 08:56:54,0.002918507,1,19.677095413,11,nlams1-1a6a7hp,,
1711702556,2024-03-29 08:55:56,,1,19.99924469,24,recentmedian,,
1711702556,2024-03-29 08:55:56,-0.000048623,1,19.999885559,29,usday3-1tcp71g,,
1711702359,2024-03-29 08:52:39,,1,19.99924469,24,recentmedian,,
